﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Simulations suggest that firm leverage could become more polarized as the pandemic persists"

"DESCRIPTION"
"Distribution of firms according to their actual and simulated leverage"
""
"Last observation: 2020Q3"
""
"Sources: Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=220700"

"SERIES"
"id","label","description"
"SAN_MIKA20210412_C14_S1","2020Q3 (actual)",""
"SAN_MIKA20210412_C14_S2","2021Q4 (simulated)",""

"OBSERVATIONS"
"k","SAN_MIKA20210412_C14_S1","SAN_MIKA20210412_C14_S2"
"0–0.1","5.863850820","6.870366210"
"0.1–0.2","7.238822736","8.272298360"
"0.2–0.3","7.328690182","8.833969894"
"0.3–0.4","7.041114356","9.224893282"
"0.4–0.5","9.278813750","7.571332285"
"0.5–0.6","10.599865200","10.357223100"
"0.6–0.7","9.364187823","9.633790160"
"0.7–0.8","11.377218600","8.079083352"
"0.8–0.9","9.260840261","7.045607729"
"0.9–1","10.137047850","7.485958212"
">1","12.509548420","16.625477420"
