﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 3: The share of offsetting client transactions in Government of Canada bond futures was stable during the COVID-19 crisis"

"DESCRIPTION"
"21-day moving average, daily data"
""
"Sources:  Montréal Exchange (TSX © Copyright 2024 TSX Inc. All rights reserved.) and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239569"

"SERIES"
"id","label","description"
"SAN_SAND20240624_C3_S1","Volume of offsetting client transactions (left scale)",""
"SAN_SAND20240624_C3_S2","Volume of residual client transactions (left scale)",""
"SAN_SAND20240624_C3_S3","Share of offsetting client transactions (right scale)",""

"OBSERVATIONS"
"date","SAN_SAND20240624_C3_S1","SAN_SAND20240624_C3_S2","SAN_SAND20240624_C3_S3"
"2020-01-30","5.85","0.62","90.72"
"2020-01-31","5.85","0.61","90.77"
"2020-02-03","5.92","0.61","90.92"
"2020-02-04","5.92","0.60","91.01"
"2020-02-05","5.99","0.59","91.18"
"2020-02-06","5.91","0.62","90.64"
"2020-02-07","5.89","0.62","90.59"
"2020-02-10","5.82","0.62","90.53"
"2020-02-11","5.84","0.62","90.59"
"2020-02-12","5.83","0.61","90.75"
"2020-02-13","5.84","0.68","90.13"
"2020-02-14","5.75","0.65","90.25"
"2020-02-19","5.90","0.69","89.82"
"2020-02-20","6.17","0.70","90.04"
"2020-02-21","6.24","0.71","90.01"
"2020-02-24","6.41","0.73","89.92"
"2020-02-25","6.57","0.72","90.22"
"2020-02-26","6.70","0.74","90.07"
"2020-02-27","6.75","0.70","90.53"
"2020-02-28","6.97","0.69","90.75"
"2020-03-02","7.30","0.68","91.18"
"2020-03-03","7.48","0.69","91.29"
"2020-03-04","7.65","0.68","91.54"
"2020-03-05","7.71","0.70","91.30"
"2020-03-06","7.91","0.67","91.80"
"2020-03-09","8.07","0.68","91.77"
"2020-03-10","8.38","0.74","91.67"
"2020-03-11","8.50","0.78","91.41"
"2020-03-12","8.65","0.81","91.25"
"2020-03-13","8.83","0.84","91.03"
"2020-03-16","8.90","0.86","90.83"
"2020-03-17","8.91","0.77","91.74"
"2020-03-18","9.14","0.76","92.17"
"2020-03-19","9.10","0.73","92.51"
"2020-03-20","9.03","0.74","92.34"
"2020-03-23","8.94","0.73","92.38"
"2020-03-24","8.63","0.70","92.50"
"2020-03-25","8.41","0.73","91.95"
"2020-03-26","8.19","0.70","92.14"
"2020-03-27","8.04","0.71","91.86"
"2020-03-30","7.74","0.74","91.31"
"2020-03-31","7.52","0.75","91.02"
"2020-04-01","7.45","0.74","91.03"
"2020-04-02","7.25","0.75","90.86"
"2020-04-06","7.07","0.75","90.64"
"2020-04-07","6.80","0.73","90.69"
"2020-04-08","6.53","0.73","90.43"
"2020-04-09","6.16","0.65","90.70"
"2020-04-13","5.89","0.60","90.93"
"2020-04-14","5.73","0.58","90.98"
"2020-04-15","5.60","0.59","90.69"
"2020-04-16","5.54","0.57","90.75"
"2020-04-20","5.35","0.55","90.94"
"2020-04-21","5.17","0.57","90.34"
"2020-04-22","5.07","0.59","89.96"
"2020-04-23","4.94","0.58","89.74"
"2020-04-27","4.83","0.57","89.73"
"2020-04-28","4.74","0.58","89.20"
"2020-04-29","4.66","0.55","89.58"
"2020-04-30","4.70","0.60","88.88"
"2020-05-04","4.69","0.60","88.88"
"2020-05-05","4.61","0.58","89.01"
"2020-05-06","4.48","0.61","88.30"
"2020-05-07","4.22","0.61","87.67"
"2020-05-11","4.12","0.60","87.74"
"2020-05-12","4.09","0.58","87.91"
"2020-05-13","4.07","0.63","87.19"
"2020-05-14","4.08","0.61","87.42"
"2020-05-19","4.24","0.62","87.58"
"2020-05-20","4.42","0.67","87.04"
"2020-05-21","4.45","0.66","87.20"
"2020-05-25","4.27","0.63","87.31"
"2020-05-26","4.52","0.67","87.32"
"2020-05-27","4.68","0.71","86.88"
"2020-05-28","4.70","0.71","87.02"
"2020-06-01","4.77","0.75","86.61"
"2020-06-02","4.89","0.76","86.69"
"2020-06-03","5.01","0.83","86.06"
"2020-06-04","5.16","0.85","86.19"
"2020-06-08","5.16","0.85","86.05"
"2020-06-09","5.08","0.88","85.50"
"2020-06-10","5.09","0.88","85.52"
"2020-06-11","5.16","0.89","85.50"
"2020-06-15","5.15","0.86","85.93"
"2020-06-16","5.27","0.82","86.98"
"2020-06-17","5.26","0.81","87.02"
"2020-06-18","5.28","0.82","86.96"
"2020-06-22","5.19","0.79","87.23"
"2020-06-23","5.13","0.78","87.28"
"2020-06-24","5.03","0.78","87.13"
"2020-06-25","4.99","0.73","87.78"
"2020-06-29","4.88","0.73","87.50"
"2020-06-30","4.99","0.76","87.33"
"2020-07-02","4.87","0.72","87.53"
"2020-07-03","4.65","0.68","87.59"
"2020-07-06","4.60","0.68","87.38"
"2020-07-07","4.51","0.64","87.81"
"2020-07-08","4.55","0.62","88.07"
"2020-07-09","4.56","0.60","88.30"
"2020-07-10","4.53","0.58","88.62"
"2020-07-13","4.52","0.57","88.72"
"2020-07-14","4.54","0.50","89.89"
"2020-07-15","4.50","0.48","90.22"
"2020-07-16","4.45","0.48","90.14"
"2020-07-17","4.37","0.49","89.48"
"2020-07-20","4.25","0.50","89.20"
"2020-07-21","4.23","0.51","88.98"
"2020-07-22","4.20","0.53","88.47"
"2020-07-23","4.32","0.53","88.82"
"2020-07-24","4.35","0.53","88.74"
"2020-07-27","4.32","0.53","88.71"
"2020-07-28","4.28","0.56","88.04"
"2020-07-29","4.33","0.57","88.05"
"2020-07-30","4.34","0.55","88.53"
"2020-07-31","4.16","0.58","87.73"
"2020-08-04","4.41","0.57","88.32"
"2020-08-05","4.54","0.61","88.28"
"2020-08-06","4.63","0.67","87.72"
"2020-08-07","4.54","0.65","87.92"
"2020-08-10","4.38","0.61","88.05"
"2020-08-11","4.46","0.61","88.07"
"2020-08-12","4.56","0.62","88.09"
"2020-08-13","4.60","0.66","87.52"
"2020-08-14","4.58","0.68","87.08"
"2020-08-17","4.57","0.66","87.39"
"2020-08-18","4.61","0.63","88.12"
"2020-08-19","4.67","0.65","87.91"
"2020-08-20","4.68","0.65","87.86"
"2020-08-21","4.70","0.63","88.40"
"2020-08-24","4.66","0.63","88.32"
"2020-08-25","4.83","0.65","88.27"
"2020-08-26","4.94","0.70","87.86"
"2020-08-27","5.03","0.68","88.33"
"2020-08-28","5.05","0.68","88.40"
"2020-08-31","5.13","0.70","88.24"
"2020-09-01","5.23","0.67","88.88"
"2020-09-02","5.17","0.69","88.58"
"2020-09-03","5.12","0.62","89.39"
"2020-09-04","5.04","0.58","89.66"
"2020-09-08","5.07","0.61","89.14"
"2020-09-09","5.12","0.61","89.42"
"2020-09-10","4.98","0.64","88.63"
"2020-09-11","4.88","0.63","88.83"
"2020-09-14","4.77","0.60","88.92"
"2020-09-15","4.77","0.59","89.07"
"2020-09-16","4.80","0.59","89.26"
"2020-09-17","4.87","0.57","89.68"
"2020-09-18","4.88","0.57","89.80"
"2020-09-21","4.86","0.57","89.73"
"2020-09-22","4.86","0.57","89.76"
"2020-09-23","4.85","0.57","89.69"
"2020-09-24","4.70","0.54","89.89"
"2020-09-25","4.56","0.50","90.18"
"2020-09-28","4.41","0.49","90.03"
"2020-09-29","4.37","0.48","90.12"
"2020-09-30","4.37","0.50","89.84"
"2020-10-01","4.48","0.48","90.13"
"2020-10-02","4.42","0.49","90.00"
"2020-10-05","4.41","0.49","89.88"
"2020-10-06","4.46","0.47","90.27"
"2020-10-07","4.48","0.48","90.25"
"2020-10-08","4.47","0.46","90.60"
"2020-10-09","4.47","0.42","91.42"
"2020-10-13","4.59","0.44","91.23"
"2020-10-14","4.67","0.46","91.04"
"2020-10-15","4.79","0.50","90.72"
"2020-10-16","4.80","0.53","90.19"
"2020-10-19","4.80","0.57","89.63"
"2020-10-20","4.80","0.56","89.87"
"2020-10-21","4.86","0.54","90.20"
"2020-10-22","4.94","0.55","90.21"
"2020-10-23","4.98","0.56","90.09"
"2020-10-26","4.97","0.56","90.18"
"2020-10-27","5.02","0.55","90.37"
"2020-10-28","5.15","0.57","90.39"
"2020-10-29","5.26","0.56","90.73"
"2020-10-30","5.29","0.54","91.04"
"2020-11-02","5.13","0.56","90.63"
"2020-11-03","5.22","0.59","90.32"
"2020-11-04","5.28","0.60","90.29"
"2020-11-05","5.24","0.60","90.15"
"2020-11-06","5.21","0.58","90.35"
"2020-11-09","5.46","0.64","89.86"
"2020-11-10","5.50","0.68","89.36"
"2020-11-12","5.50","0.70","89.05"
"2020-11-13","5.47","0.68","89.38"
"2020-11-16","5.37","0.65","89.54"
"2020-11-17","5.35","0.63","89.78"
"2020-11-18","5.35","0.62","89.99"
"2020-11-19","5.36","0.64","89.48"
"2020-11-20","5.28","0.65","89.24"
"2020-11-23","5.28","0.65","89.26"
"2020-11-24","5.31","0.65","89.33"
"2020-11-25","5.34","0.66","89.18"
"2020-11-26","5.21","0.65","88.95"
"2020-11-27","5.05","0.63","89.03"
"2020-11-30","5.08","0.65","88.78"
"2020-12-01","5.24","0.68","88.62"
"2020-12-02","5.28","0.69","88.52"
"2020-12-03","5.25","0.67","88.79"
"2020-12-04","5.20","0.66","88.82"
"2020-12-07","5.18","0.68","88.58"
"2020-12-08","5.17","0.69","88.26"
"2020-12-09","5.00","0.65","88.53"
"2020-12-10","5.01","0.63","88.90"
"2020-12-11","5.01","0.62","88.96"
"2020-12-14","5.04","0.62","89.04"
"2020-12-15","5.11","0.64","88.94"
"2020-12-16","5.17","0.64","89.00"
"2020-12-17","5.21","0.66","88.81"
"2020-12-18","5.16","0.64","89.23"
"2020-12-21","5.26","0.65","89.16"
"2020-12-22","5.16","0.65","89.12"
"2020-12-23","5.11","0.68","88.48"
"2020-12-24","4.93","0.67","88.12"
"2020-12-29","5.10","0.70","88.03"
"2020-12-30","5.18","0.70","88.21"
"2020-12-31","5.04","0.72","87.70"
"2021-01-04","4.95","0.71","87.70"
"2021-01-05","4.99","0.67","88.16"
"2021-01-06","5.15","0.65","88.50"
"2021-01-07","5.21","0.71","87.83"
"2021-01-11","5.29","0.72","87.93"
"2021-01-12","5.38","0.71","88.26"
"2021-01-13","5.43","0.74","87.98"
"2021-01-14","5.46","0.76","87.66"
"2021-01-18","5.26","0.74","87.48"
"2021-01-19","5.30","0.78","86.94"
"2021-01-20","5.35","0.77","87.21"
"2021-01-21","5.45","0.84","86.63"
"2021-01-25","5.42","0.80","87.08"
"2021-01-26","5.50","0.83","86.75"
"2021-01-27","5.50","0.81","87.01"
"2021-01-28","5.63","0.83","86.88"
"2021-02-01","5.71","0.81","87.40"
"2021-02-02","5.90","0.82","87.71"
"2021-02-03","5.99","0.83","87.79"
"2021-02-04","6.08","0.86","87.50"
"2021-02-08","6.15","0.85","87.91"
"2021-02-09","6.00","0.82","87.99"
"2021-02-10","5.93","0.83","87.82"
"2021-02-11","5.71","0.87","86.97"
"2021-02-12","5.60","0.83","87.17"
"2021-02-16","5.77","0.82","87.50"
"2021-02-17","6.00","0.84","87.50"
"2021-02-18","6.10","0.91","87.06"
"2021-02-19","6.26","0.91","87.31"
"2021-02-22","6.67","0.91","87.90"
"2021-02-23","6.92","0.88","88.55"
"2021-02-24","7.02","0.96","87.99"
"2021-02-25","7.28","0.90","88.75"
"2021-02-26","7.68","0.98","88.48"
"2021-03-01","7.93","0.96","88.88"
"2021-03-02","7.93","1.00","88.36"
"2021-03-03","8.05","1.00","88.52"
"2021-03-04","8.07","1.03","88.21"
"2021-03-05","8.12","1.03","88.31"
"2021-03-08","7.99","1.01","88.31"
"2021-03-09","7.99","1.03","88.09"
"2021-03-10","8.03","1.01","88.36"
"2021-03-11","8.05","1.03","88.13"
"2021-03-12","8.20","1.04","88.19"
"2021-03-15","8.25","1.01","88.73"
"2021-03-16","8.30","1.01","88.94"
"2021-03-17","8.15","1.01","88.78"
"2021-03-18","7.97","1.01","88.60"
"2021-03-19","7.89","0.94","89.02"
"2021-03-22","7.67","0.92","89.00"
"2021-03-23","7.40","0.96","88.24"
"2021-03-24","7.15","0.96","87.96"
"2021-03-25","6.95","0.92","87.77"
"2021-03-26","6.54","0.90","87.77"
"2021-03-29","6.08","0.80","88.26"
"2021-03-30","5.78","0.83","87.50"
"2021-03-31","5.79","0.85","87.25"
"2021-04-01","5.60","0.86","86.84"
"2021-04-05","5.42","0.83","86.78"
"2021-04-06","5.33","0.83","86.58"
"2021-04-07","5.30","0.85","86.21"
"2021-04-08","5.16","0.82","86.15"
"2021-04-09","5.10","0.85","85.71"
"2021-04-12","4.98","0.84","85.39"
"2021-04-13","4.91","0.81","85.63"
"2021-04-14","4.90","0.81","85.60"
"2021-04-15","4.94","0.85","85.23"
"2021-04-16","5.05","0.84","85.38"
"2021-04-19","5.04","0.89","84.98"
