﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada debt securities: Gross new issues, retirements and net new issues - Abroad"

"DESCRIPTION"
"Monthly, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196860"

"SERIES"
"id","label","description"
"V111900720","Government of Canada direct and guaranteed bonds","Abroad - Gross new issues"
"V111900721","Provincial direct and guaranteed bonds","Abroad - Gross new issues"
"V111900722","Municipal direct and guaranteed bonds","Abroad - Gross new issues"
"V111900723","Corporate bonds","Abroad - Gross new issues"
"V111900724","Preferred stocks","Abroad - Gross new issues"
"V111900725","Common stocks","Abroad - Gross new issues"
"V111900726","Trust units","Abroad - Gross new issues"
"V111900727","Other institutions and foreign debtors","Abroad - Gross new issues"
"V111900728","Government of Canada direct and guaranteed bonds","Abroad - Retirements"
"V111900729","Provincial direct and guaranteed bonds","Abroad - Retirements"
"V111900730","Municipal direct and guaranteed bonds","Abroad - Retirements"
"V111900731","Corporate bonds","Abroad - Retirements"
"V111900732","Preferred stocks","Abroad - Retirements"
"V111900733","Common stocks","Abroad - Retirements"
"V111900734","Trust units","Abroad - Retirements"
"V111900735","Other institutions and foreign debtors","Abroad - Retirements"
"V111900736","Government of Canada direct and guaranteed bonds","Abroad - Net new issues"
"V111900737","Total provincial and municipal short-term paper, including Canada Bills issued in U.S. dollars","Abroad - Net new issues"
"V111900738","Provincial direct and guaranteed bonds","Abroad - Net new issues"
"V111900739","Municipal direct and guaranteed bonds","Abroad - Net new issues"
"V111900740","Corporate bonds","Abroad - Net new issues"
"V115115297","Financial","Abroad - Net new issues - Corporate bonds"
"V115115298","Non-financial","Abroad - Net new issues - Corporate bonds"
"V111900741","Preferred stocks","Abroad - Net new issues"
"V115115299","Financial","Abroad - Net new issues - Preferred stocks"
"V115115300","Non-financial","Abroad - Net new issues - Preferred stocks"
"V111900742","Common stocks","Abroad - Net new issues"
"V115115301","Financial","Abroad - Net new issues - Common stocks"
"V115115302","Non-financial","Abroad - Net new issues - Common stocks"
"V111900743","Trust units","Abroad - Net new issues"
"V115115303","Financial","Abroad - Net new issues - Trust units"
"V115115304","Non-financial","Abroad - Net new issues - Trust units"
"V111900744","Other institutions and foreign debtors","Abroad - Net new issues"

"OBSERVATIONS"
"date","V111900720","V111900721","V111900722","V111900723","V111900724","V111900725","V111900726","V111900727","V111900728","V111900729","V111900730","V111900731","V111900732","V111900733","V111900734","V111900735","V111900736","V111900737","V111900738","V111900739","V111900740","V115115297","V115115298","V111900741","V115115299","V115115300","V111900742","V115115301","V115115302","V111900743","V115115303","V115115304","V111900744"
"1975-01-01","0","347","0","10","0","0","","0","0","7","1","9","0","0","","0","0","0","340","-1","1","-4","5","0","0","0","0","0","0","","","","0"
"1975-02-01","0","100","0","68","0","0","","0","0","132","0","11","0","0","","0","0","0","-32","0","56","-3","59","0","0","0","0","0","0","","","","0"
"1975-03-01","0","214","25","0","0","4","","0","0","35","1","6","0","0","","0","0","0","179","24","-6","-3","-2","0","0","0","4","0","4","","","","0"
"1975-04-01","0","128","0","23","0","0","","0","1","28","1","22","0","0","","0","-1","0","100","-1","1","-3","4","0","0","0","0","0","0","","","","0"
"1975-05-01","0","182","0","41","0","0","","0","0","12","2","24","0","0","","0","0","0","170","-2","17","-1","19","0","0","0","0","0","0","","","","0"
"1975-06-01","0","567","28","0","0","4","","0","6","13","1","6","0","0","","0","-6","3","553","28","-6","-2","-4","0","0","0","4","0","4","","","","0"
"1975-07-01","0","108","1","20","0","0","","0","0","49","1","6","0","0","","0","0","0","59","-1","14","18","-5","0","0","0","0","0","0","","","","0"
"1975-08-01","0","207","0","15","0","0","","0","0","10","0","6","0","0","","0","0","0","197","0","9","13","-5","0","0","0","0","0","0","","","","0"
"1975-09-01","0","166","5","112","0","4","","0","30","28","1","6","0","0","","0","-30","0","138","4","106","60","46","0","0","0","4","0","4","","","","0"
"1975-10-01","0","283","10","180","0","0","","0","1","13","2","14","0","0","","0","-1","0","270","8","166","147","20","0","0","0","0","0","0","","","","0"
"1975-11-01","0","673","20","136","0","0","","0","0","15","1","12","0","0","","0","0","-2","659","19","124","24","100","0","0","0","0","0","0","","","","0"
"1975-12-01","0","374","0","215","0","4","","0","0","71","2","54","0","0","","0","0","-2","302","-2","161","43","118","0","0","0","4","0","4","","","","0"
"1976-01-01","0","330","56","223","0","0","","0","0","31","0","9","0","0","","8","0","0","300","56","214","85","129","0","0","0","0","0","0","","","","-8"
"1976-02-01","0","1043","12","364","0","0","","5","0","57","0","13","0","0","","0","0","2","987","12","352","236","116","0","0","0","0","0","0","","","","5"
"1976-03-01","0","729","17","283","0","0","","0","0","7","0","16","0","0","","0","0","0","722","16","267","231","36","0","0","0","0","0","0","","","","0"
"1976-04-01","0","152","11","309","0","0","","0","1","13","1","31","0","0","","0","-1","2","139","10","279","100","178","0","0","0","0","0","0","","","","0"
"1976-05-01","0","238","0","357","0","0","","0","0","4","2","21","0","0","","0","0","0","234","-2","336","121","215","0","0","0","0","0","0","","","","0"
"1976-06-01","0","97","2","292","0","0","","0","0","21","1","5","0","0","","0","0","2","77","2","287","138","149","0","0","0","0","0","0","","","","0"
