﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business insolvencies are 30 percent lower than their pre-pandemic levels"

"DESCRIPTION"
"Insolvencies filed by businesses, annualized"
""
"Last observation: March 2021"
""
"Sources: Office of the Superintendent of Bankruptcy and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=220859"

"SERIES"
"id","label","description"
"FSR_2021_C11_S1","Business insolvencies",""
"FSR_2021_C11_S2","Average 2017–19",""
"FSR_2021_C11_S3","Average March 2020 to March 2021",""

"OBSERVATIONS"
"date","FSR_2021_C11_S1","FSR_2021_C11_S2","FSR_2021_C11_S3"
"2013-01-31","3828","",""
"2013-02-28","4752","",""
"2013-03-31","4440","",""
"2013-04-30","4800","",""
"2013-05-31","4680","",""
"2013-06-30","3996","",""
"2013-07-31","3828","",""
"2013-08-31","4008","",""
"2013-09-30","3996","",""
"2013-10-31","4524","",""
"2013-11-30","4104","",""
"2013-12-31","4416","",""
"2014-01-31","3876","",""
"2014-02-28","4272","",""
"2014-03-31","4572","",""
"2014-04-30","4728","",""
"2014-05-31","4452","",""
"2014-06-30","3828","",""
"2014-07-31","3828","",""
"2014-08-31","3708","",""
"2014-09-30","3780","",""
"2014-10-31","4848","",""
"2014-11-30","4260","",""
"2014-12-31","4476","",""
"2015-01-31","3840","",""
"2015-02-28","4356","",""
"2015-03-31","4860","",""
"2015-04-30","4620","",""
"2015-05-31","3720","",""
"2015-06-30","4284","",""
"2015-07-31","3756","",""
"2015-08-31","3120","",""
"2015-09-30","4356","",""
"2015-10-31","3948","",""
"2015-11-30","4296","",""
"2015-12-31","4128","",""
"2016-01-31","3348","",""
"2016-02-29","4500","",""
"2016-03-31","4512","",""
"2016-04-30","4260","",""
"2016-05-31","4056","",""
"2016-06-30","4008","",""
"2016-07-31","3108","",""
"2016-08-31","3540","",""
"2016-09-30","3528","",""
"2016-10-31","3684","",""
"2016-11-30","4008","",""
"2016-12-31","3636","",""
"2017-01-31","2760","3623",""
"2017-02-28","3960","3623",""
"2017-03-31","4428","3623",""
"2017-04-30","3660","3623",""
"2017-05-31","4248","3623",""
"2017-06-30","3528","3623",""
"2017-07-31","3036","3623",""
"2017-08-31","3492","3623",""
"2017-09-30","2952","3623",""
"2017-10-31","3912","3623",""
"2017-11-30","3756","3623",""
"2017-12-31","3576","3623",""
"2018-01-31","3180","3623",""
"2018-02-28","4020","3623",""
"2018-03-31","3960","3623",""
"2018-04-30","3588","3623",""
"2018-05-31","3780","3623",""
"2018-06-30","3168","3623",""
"2018-07-31","3096","3623",""
"2018-08-31","3348","3623",""
"2018-09-30","3468","3623",""
"2018-10-31","3828","3623",""
"2018-11-30","4092","3623",""
"2018-12-31","3432","3623",""
"2019-01-31","3504","3623",""
"2019-02-28","3816","3623",""
"2019-03-31","4344","3623",""
"2019-04-30","4356","3623",""
"2019-05-31","3792","3623",""
"2019-06-30","3540","3623",""
"2019-07-31","4032","3623",""
"2019-08-31","2868","3623",""
"2019-09-30","3024","3623",""
"2019-10-31","3744","3623",""
"2019-11-30","3624","3623",""
"2019-12-31","3516","3623",""
"2020-01-31","3696","",""
"2020-02-29","3888","",""
"2020-03-31","3012","","2545"
"2020-04-30","1968","","2545"
"2020-05-31","2316","","2545"
"2020-06-30","3000","","2545"
"2020-07-31","2616","","2545"
"2020-08-31","2136","","2545"
"2020-09-30","2784","","2545"
"2020-10-31","2880","","2545"
"2020-11-30","2532","","2545"
"2020-12-31","2604","","2545"
"2021-01-31","1956","","2545"
"2021-02-28","2412","","2545"
"2021-03-31","2868","","2545"
