﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 4a: Perception of current inflation"

"LINK"
"https://www.bankofcanada.ca/?p=233769"

"SERIES"
"id","label","description"
"CSCE_2023Q2_C4A_S1","Deflation",""
"CSCE_2023Q2_C4A_S2","Inflation between 0% and 5%",""
"CSCE_2023Q2_C4A_S3","Inflation above 5%",""

"OBSERVATIONS"
"date","CSCE_2023Q2_C4A_S1","CSCE_2023Q2_C4A_S2","CSCE_2023Q2_C4A_S3"
"2014Q4","8.1","66.6","25.3"
"2015Q1","13.0","63.1","24.0"
"2015Q2","10.0","64.8","25.1"
"2015Q3","12.2","61.3","26.5"
"2015Q4","10.5","64.1","25.5"
"2016Q1","11.0","60.5","28.5"
"2016Q2","9.2","63.9","26.9"
"2016Q3","9.1","65.6","25.3"
"2016Q4","8.2","67.1","24.7"
"2017Q1","7.2","67.1","25.7"
"2017Q2","7.9","68.1","23.9"
"2017Q3","8.0","68.7","23.3"
"2017Q4","5.1","72.4","22.5"
"2018Q1","4.1","71.8","24.1"
"2018Q2","5.6","68.4","25.9"
"2018Q3","4.8","70.5","24.7"
"2018Q4","6.7","68.6","24.7"
"2019Q1","7.5","65.9","26.6"
"2019Q2","7.0","68.6","24.4"
"2019Q3","9.1","63.5","27.5"
"2019Q4","7.4","68.8","23.8"
"2020Q1","7.4","63.8","28.8"
"2020Q2","21.4","53.4","25.2"
"2020Q3","19.4","53.9","26.7"
"2020Q4","19.3","53.5","27.2"
"2021Q1","16.4","58.1","25.5"
"2021Q2","10.9","58.3","30.8"
"2021Q3","8.9","58.6","32.5"
"2021Q4","4.8","49.5","45.7"
"2022Q1","5.2","35.6","59.2"
"2022Q2","3.3","21.1","75.7"
"2022Q3","2.6","14.3","83.1"
"2022Q4","2.1","12.5","85.4"
"2023Q1","3.7","14.2","82.1"
"2023Q2","4.2","15.9","79.9"
