﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The labour force participation rate is higher for foreign-born individuals than for US-born people, and the gap is widening"

"DESCRIPTION"
"Annual data"
""
"US Bureau of Labor Statistics via Haver Analytics"

"LINK"
"https://www.bankofcanada.ca/?p=238284"

"SERIES"
"id","label","description"
"SAN_BENM20240412_C1B_S1","US-born",""
"SAN_BENM20240412_C1B_S2","Foreign-born",""

"OBSERVATIONS"
"date","SAN_BENM20240412_C1B_S1","SAN_BENM20240412_C1B_S2"
"2015-01-31","62.2","65.2"
"2016-01-31","62.3","65.2"
"2017-01-31","62.2","66.0"
"2018-01-31","62.3","65.7"
"2019-01-31","62.5","66.0"
"2020-01-31","61.2","64.5"
"2021-01-31","61.0","64.7"
"2022-01-31","61.5","65.9"
"2023-01-31","61.8","66.6"
