﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Price expectations played a key role in the rise and fall in resale activity in Ontario"

"DESCRIPTION"
"Note: Expectations are measured by the interpolated median of expected growth in national house prices over the next 12 months for residents of Ontario. See M. Khan and T. Webley, “Disentangling the Factors Driving Housing Resales,” Bank of Canada Staff Analytical Note No. 2019-12."
""
"Source: Bank of Canada"
""
"Last observations: House price expections 2019Q1; deviaion of resales, 2018Q4"

"LINK"
"https://www.bankofcanada.ca/?p=205094"

"SERIES"
"id","label","description"
"FSR_2019_C2-A_S00","House price growth expectations in Ontario (left scale)","%"
"FSR_2019_C2-A_S01","Unexplained portion of the change in resales relative to 2015Q1 (right scale)","%"

"OBSERVATIONS"
"date","FSR_2019_C2-A_S00","FSR_2019_C2-A_S01"
"2015-03-31","3.97","4.91"
"2015-06-30","4.82","11.37"
"2015-09-30","4.56","11.57"
"2015-12-31","4.62","12.36"
"2016-03-31","4.69","13.32"
"2016-06-30","5.36","18.55"
"2016-09-30","5.68","22.99"
"2016-12-31","5.27","20.71"
"2017-03-31","5.98","23.32"
"2017-06-30","6.34","11.03"
"2017-09-30","4.03","-4.02"
"2017-12-31","4.76","3.69"
"2018-03-31","4.87","-10.72"
"2018-06-30","4.61","-12.65"
"2018-09-30","4.92","-3.09"
"2018-12-31","4.49","-7.99"
"2019-03-31","4.62",""
