﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Reporting"

"DESCRIPTION"
"Reporting"

"LINK"
"https://www.bankofcanada.ca/?p=211838"

"SERIES"
"id","label","description"
"CBPP_R_DATE","Date","Date"
"CBPP_R_SECTOR","Sector","Sector"
"CBPP_R_REF_PORTFOLIO","Share of reference portfolio (%)","Share of reference portfolio (%)"
"CBPP_R_ACTUAL_PORTFOLIO","Share of actual total holdings (%)","Share of actual total holdings (%)"
"CBPP_R_ACTUAL_AMOUNT","Par value of actual total holdings ($M)","Par value of actual total holdings ($M)"

"OBSERVATIONS"
"cbpp_r_id","CBPP_R_DATE","CBPP_R_SECTOR","CBPP_R_REF_PORTFOLIO","CBPP_R_ACTUAL_PORTFOLIO","CBPP_R_ACTUAL_AMOUNT"
"2021-05-27_1","2021-05-27","Communication","12.02","2.78","5.1"
"2021-05-27_2","2021-05-27","Energy","22.83","27.28","49.7"
"2021-05-27_3","2021-05-27","Financial","23.62","25.20","45.9"
"2021-05-27_4","2021-05-27","Industrial","13.09","12.44","22.6"
"2021-05-27_5","2021-05-27","Infrastructure","10.35","18.13","33.0"
"2021-05-27_6","2021-05-27","Real Estate","18.09","14.17","25.8"
"2021-05-27_9","2021-05-27","Total","100.00","100.00","182.1"
"2021-04-30_1","2021-04-30","Communication","11.99","2.71","5.1"
"2021-04-30_2","2021-04-30","Energy","22.78","26.55","49.7"
"2021-04-30_3","2021-04-30","Financial","23.56","24.52","45.9"
"2021-04-30_4","2021-04-30","Industrial","13.06","12.11","22.6"
"2021-04-30_5","2021-04-30","Infrastructure","10.54","20.32","38.0"
"2021-04-30_6","2021-04-30","Real Estate","18.06","13.80","25.8"
"2021-04-30_9","2021-04-30","Total","100.00","100.00","187.1"
"2021-03-31_1","2021-03-31","Communication","12.19","2.63","5.1"
"2021-03-31_2","2021-03-31","Energy","21.79","25.86","49.7"
"2021-03-31_3","2021-03-31","Financial","23.47","23.88","45.9"
"2021-03-31_4","2021-03-31","Industrial","13.37","11.79","22.6"
"2021-03-31_5","2021-03-31","Infrastructure","10.82","19.79","38.0"
"2021-03-31_6","2021-03-31","Real Estate","18.36","16.04","30.8"
"2021-03-31_9","2021-03-31","Total","100.00","100.00","192.1"
"2021-02-28_1","2021-02-28","Communication","13.60","3.08","5.1"
"2021-02-28_2","2021-02-28","Energy","22.50","18.27","30.1"
"2021-02-28_3","2021-02-28","Financial","22.90","23.94","39.4"
"2021-02-28_4","2021-02-28","Industrial","13.00","13.77","22.6"
"2021-02-28_5","2021-02-28","Infrastructure","10.10","20.79","34.2"
"2021-02-28_6","2021-02-28","Real Estate","17.90","20.15","33.1"
"2021-02-28_9","2021-02-28","Total","100.00","100.00","164.5"
"2021-01-31_1","2021-01-31","Communication","13.30","3.12","5.1"
"2021-01-31_2","2021-01-31","Energy","22.00","18.50","30.0"
"2021-01-31_3","2021-01-31","Financial","24.50","25.66","41.7"
"2021-01-31_4","2021-01-31","Industrial","12.20","8.40","13.6"
"2021-01-31_5","2021-01-31","Infrastructure","10.10","23.92","38.9"
"2021-01-31_6","2021-01-31","Real Estate","17.90","20.40","33.1"
"2021-01-31_9","2021-01-31","Total","100.00","100.00","162.4"
"2020-12-31_1","2020-12-31","Communication","13.30","2.96","5.1"
"2020-12-31_2","2020-12-31","Energy","22.40","17.59","30.0"
"2020-12-31_3","2020-12-31","Financial","24.70","24.39","41.7"
"2020-12-31_4","2020-12-31","Industrial","12.00","7.99","13.6"
"2020-12-31_5","2020-12-31","Infrastructure","10.10","22.74","38.9"
"2020-12-31_6","2020-12-31","Real Estate","17.50","24.33","41.6"
"2020-12-31_9","2020-12-31","Total","100.00","100.00","170.9"
"2020-11-30_1","2020-11-30","Communication","","2.96","5.1"
"2020-11-30_2","2020-11-30","Energy","","17.59","30.0"
"2020-11-30_3","2020-11-30","Financial","","24.39","41.7"
"2020-11-30_4","2020-11-30","Industrial","","7.99","13.6"
"2020-11-30_5","2020-11-30","Infrastructure","","22.74","38.9"
"2020-11-30_6","2020-11-30","Real Estate","","24.33","41.6"
"2020-11-30_9","2020-11-30","Total","","100.00","170.9"
