﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"How do Canadian Corporate Bond Mutual Funds Meet Investor Redemptions?"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above. The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s). The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"SOURCES: Bloomberg, Morningstar, Thomson Reuters and Bank of Canada calculations."

"LINK"
"https://www.bankofcanada.ca/?p=199129"

"SERIES"
"id","label","description"
"WM_SAN_LEBO20180425_F1A_FH_CASH","FH_CASH","Fund holdings -- Cash ($million)"
"WM_SAN_LEBO20180425_F1A_FH_CASH-SOLD","FH_CASH-SOLD","Fund holdings -- Cash (Sold) ($million)"
"WM_SAN_LEBO20180425_F1A_FH_GOVBONDS","FH_GOVBONDS","Fund holdings -- Government bonds ($million)"
"WM_SAN_LEBO20180425_F1A_FH_GOVBONDS-SOLD","FH_GOVBONDS-SOLD","Fund holdings -- Government bonds (Sold) ($million)"
"WM_SAN_LEBO20180425_F1A_FH_CORPBONDS","FH_CORPBONDS","Fund holdings -- Corporate bonds ($million)"
"WM_SAN_LEBO20180425_F1A_FH_CORPBONDS-SOLD","FH_CORPBONDS-SOLD","Fund holdings -- Corporate bonds (Sold) ($million)"
"WM_SAN_LEBO20180425_F1A_SFH_CASH","SFH_CASH","Subsequent fund holdings -- Cash ($million)"
"WM_SAN_LEBO20180425_F1A_SFH_CASH-SOLD","SFH_CASH-SOLD","Subsequent fund holdings -- Cash (Sold) ($million)"
"WM_SAN_LEBO20180425_F1A_SFH_GOVBONDS","SFH_GOVBONDS","Subsequent fund holdings -- Government bonds ($million)"
"WM_SAN_LEBO20180425_F1A_SFH_GOVBONDS-SOLD","SFH_GOVBONDS-SOLD","Subsequent fund holdings -- Government bonds (Sold) ($million)"
"WM_SAN_LEBO20180425_F1A_SFH_CORPBONDS","SFH_CORPBONDS","Subsequent fund holdings -- Corporate bonds ($million)"
"WM_SAN_LEBO20180425_F1A_SFH_CORPBONDS-SOLD","SFH_CORPBONDS-SOLD","Subsequent fund holdings -- Corporate bonds (Sold) ($million)"
"WM_SAN_LEBO20180425_F1B_FH_CASH","FH_CASH","Fund holdings -- Cash ($million)"
"WM_SAN_LEBO20180425_F1B_FH_CASH-SOLD","FH_CASH-SOLD","Fund holdings -- Cash (Sold) ($million)"
"WM_SAN_LEBO20180425_F1B_FH_GOVBONDS","FH_GOVBONDS","Fund holdings -- Government bonds ($million)"
"WM_SAN_LEBO20180425_F1B_FH_GOVBONDS-SOLD","FH_GOVBONDS-SOLD","Fund holdings -- Government bonds (Sold) ($million)"
"WM_SAN_LEBO20180425_F1B_FH_CORPBONDS","FH_CORPBONDS","Fund holdings -- Corporate bonds ($million)"
"WM_SAN_LEBO20180425_F1B_FH_CORPBONDS-SOLD","FH_CORPBONDS-SOLD","Fund holdings -- Corporate bonds (Sold) ($million)"
"WM_SAN_LEBO20180425_F1B_SFH_CASH","SFH_CASH","Subsequent fund holdings -- Cash ($million)"
"WM_SAN_LEBO20180425_F1B_SFH_CASH-SOLD","SFH_CASH-SOLD","Subsequent fund holdings -- Cash (Sold) ($million)"
"WM_SAN_LEBO20180425_F1B_SFH_GOVBONDS","SFH_GOVBONDS","Subsequent fund holdings -- Government bonds ($million)"
"WM_SAN_LEBO20180425_F1B_SFH_GOVBONDS-SOLD","SFH_GOVBONDS-SOLD","Subsequent fund holdings -- Government bonds (Sold) ($million)"
"WM_SAN_LEBO20180425_F1B_SFH_CORPBONDS","SFH_CORPBONDS","Subsequent fund holdings -- Corporate bonds ($million)"
"WM_SAN_LEBO20180425_F1B_SFH_CORPBONDS-SOLD","SFH_CORPBONDS-SOLD","Subsequent fund holdings -- Corporate bonds (Sold) ($million)"
"WM_SAN_LEBO20180425_C1_BP_CASH","BP_CASH","Cash (bps)"
