﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"GFI for content on the same topic and for the same audience"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."

"LINK"
"https://www.bankofcanada.ca/?p=199781"

"SERIES"
"id","label","description"
"WM_SAN_DESR20180627_C7_EPR_MIN","Economic progress report_Min GFI","Economic progress report: Min GFI"
"WM_SAN_DESR20180627_C7_EPR_AVG","Economic progress report_Average GFI","Economic progress report: Average GFI"
"WM_SAN_DESR20180627_C7_EPR_MAX","Economic progress report_Max GFI","Economic progress report: Max GFI"
"WM_SAN_DESR20180627_C7_EPR_INSTANCES","Economic progress report_Number of instances","Economic progress report: Number of instances"
"WM_SAN_DESR20180627_C7_MPR-OS_MIN","MPR opening statement_Min GFI","MPR opening statement: Min GFI"
"WM_SAN_DESR20180627_C7_MPR-OS_AVG","MPR opening statement_Average GFI","MPR opening statement: Average GFI"
"WM_SAN_DESR20180627_C7_MPR-OS_MAX","MPR opening statement_Max GFI","MPR opening statement: Max GFI"
"WM_SAN_DESR20180627_C7_MPR-OS_INSTANCES","MPR opening statement_Number of instances","MPR opening statement: Number of instances"
"WM_SAN_DESR20180627_C7_FSR-OS_MIN","FSR opening statement_Min GFI","FSR opening statement: Min GFI"
"WM_SAN_DESR20180627_C7_FSR-OS_AVG","FSR opening statement_Average GFI","FSR opening statement: Average GFI"
"WM_SAN_DESR20180627_C7_FSR-OS_MAX","FSR opening statement_Max GFI","FSR opening statement: Max GFI"
"WM_SAN_DESR20180627_C7_FSR-OS_INSTANCES","FSR opening statement_Number of instances","FSR opening statement: Number of instances"

"OBSERVATIONS"
"date","WM_SAN_DESR20180627_C7_EPR_MIN","WM_SAN_DESR20180627_C7_EPR_AVG","WM_SAN_DESR20180627_C7_EPR_MAX","WM_SAN_DESR20180627_C7_EPR_INSTANCES","WM_SAN_DESR20180627_C7_MPR-OS_MIN","WM_SAN_DESR20180627_C7_MPR-OS_AVG","WM_SAN_DESR20180627_C7_MPR-OS_MAX","WM_SAN_DESR20180627_C7_MPR-OS_INSTANCES","WM_SAN_DESR20180627_C7_FSR-OS_MIN","WM_SAN_DESR20180627_C7_FSR-OS_AVG","WM_SAN_DESR20180627_C7_FSR-OS_MAX","WM_SAN_DESR20180627_C7_FSR-OS_INSTANCES"
"2018-06-18","11.7","13.3","15.4","7.0","12.3","14.2","16.5","12.0","13.6","15.1","16.6","6.0"
