﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"CORRA: Summary of Errors Detected after Publication"

"DESCRIPTION"
"CORRA: Summary of Errors Detected after Publication"

"LINK"
"https://www.bankofcanada.ca/?p=219889"

"SERIES"
"id","label","description"
"IMPACT_0TO3BPS","Absolute impact 1 to 3 basis points","Absolute impact 1 to 3 basis points"
"IMPACT_MORETHAN3BPS","Absolute impact greater than 3 basis points","Absolute impact greater than 3 basis points"
"REASON_LATESUBMISSION","Due to late submission by submitters","Due to late submission by submitters"
"REASON_DATAREVISION","Due to revisions past the deadline by submitters","Due to revisions past the deadline by submitters"
"REASON_TECHNICAL","Due to technical difficulties","Due to technical difficulties"

"OBSERVATIONS"
"date","IMPACT_0TO3BPS","IMPACT_MORETHAN3BPS","REASON_LATESUBMISSION","REASON_DATAREVISION","REASON_TECHNICAL"
"2020Q2","0","0","0","0","0"
"2020Q3","2","0","2","1","0"
"2020Q4","1","0","1","1","0"
"2021Q1","3","0","2","0","1"
"2021Q2","0","0","0","0","0"
"2021Q3","1","0","1","0","0"
"2021Q4","1","0","1","0","0"
"2022Q1","0","0","0","0","0"
"2022Q2","0","0","0","0","0"
"2022Q3","0","0","0","0","0"
"2022Q4","1","0","0","1","0"
"2023Q1","0","0","0","0","0"
"2023Q2","0","0","0","0","0"
"2023Q3","0","0","0","0","0"
"2023Q4","1","0","0","1","0"
"2024Q1","0","0","0","0","0"
