﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXRUBCAD"
"2024-03-26","0.01465"
"2024-03-27","0.01470"
"2024-03-28","0.01465"
"2024-04-01","0.01470"
"2024-04-02","0.01470"
"2024-04-03","0.01468"
"2024-04-04","0.01463"
"2024-04-05","0.01470"
"2024-04-08","0.01468"
"2024-04-09","0.01460"
"2024-04-10","0.01463"
"2024-04-11","0.01466"
"2024-04-12","0.01476"
"2024-04-15","0.01470"
"2024-04-16","0.01469"
"2024-04-17","0.01463"
"2024-04-18","0.01461"
"2024-04-19","0.01479"
"2024-04-22","0.01466"
"2024-04-23","0.01464"
"2024-04-24","0.01485"
"2024-04-25","0.01483"
"2024-04-26","0.01489"
"2024-04-29","0.01462"
"2024-04-30","0.01470"
"2024-05-01","0.01466"
"2024-05-02","0.01490"
"2024-05-03","0.01496"
"2024-05-06","0.01496"
"2024-05-07","0.01499"
"2024-05-08","0.01497"
"2024-05-09","0.01480"
"2024-05-10","0.01476"
"2024-05-13","0.01491"
"2024-05-14","0.01496"
"2024-05-15","0.01495"
"2024-05-16","0.01500"
"2024-05-17","0.01498"
"2024-05-21","0.01511"
"2024-05-22","0.01519"
"2024-05-23","0.01506"
"2024-05-24","0.01530"
"2024-05-27","0.01528"
"2024-05-28","0.01540"
"2024-05-29","0.01530"
"2024-05-30","0.01515"
"2024-05-31","0.01512"
"2024-06-03","0.01528"
"2024-06-04","0.01538"
"2024-06-05","0.01540"
"2024-06-06","0.01540"
"2024-06-07","0.01544"
"2024-06-10","0.01549"
"2024-06-11","0.01543"
"2024-06-12","0.01539"
"2024-06-13","0.01555"
"2024-06-14","0.01533"
"2024-06-17","0.01550"
"2024-06-18","0.01593"
"2024-06-19","0.01641"
"2024-06-20","0.01568"
"2024-06-21","0.01548"
"2024-06-24","0.01569"
"2024-06-25","0.01564"
"2024-06-26","0.01568"
