﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Climate policies are expected to lower the nominal shares of carbon-intensive sectors - b. Shares in 2030 in a scenario with climate change policy"

"DESCRIPTION"
"A sectoral share is calculated as sectoral nominal gross output divided by business sector nominal GDP. The sum of all sectoral shares in panel b is greater than 1.0 because intermediate inputs are included in gross nominal output."
""
"Statistics Canada and Bank of Canada calculations, estimates and projections"

"LINK"
"https://www.bankofcanada.ca/?p=238757"

"SERIES"
"id","label","description"
"SAN_BROU20240417_C9B_S1","Sectoral share",""

"OBSERVATIONS"
"k","SAN_BROU20240417_C9B_S1"
"Electric utilities","0.03"
"Services, excluding transportation","1.16"
"Non-durable goods manufacturing","0.16"
"Durable goods manufacturing","0.14"
"Agriculture, forestry and fishing","0.07"
"Mining, excluding crude oil and gas extraction","0.01"
"Transportation","0.07"
"Construction","0.13"
"Crude oil and gas extraction","0.05"
"Petroleum refining","0.03"
"Gas utilities","0.02"
