﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WM_SAN_BEDP20180709_C6A_AB","Alberta","Alberta - Number of trades (Thousand)"
"WM_SAN_BEDP20180709_C6A_ON","Ontario","Ontario - Number of trades (Thousand)"
"WM_SAN_BEDP20180709_C6A_OTH","Other","Other - Number of trades (Thousand)"
"WM_SAN_BEDP20180709_C6A_QC","Quebec","Quebec - Number of trades (Thousand)"

"OBSERVATIONS"
"date","WM_SAN_BEDP20180709_C6A_AB","WM_SAN_BEDP20180709_C6A_ON","WM_SAN_BEDP20180709_C6A_OTH","WM_SAN_BEDP20180709_C6A_QC"
"2010-01-01","0.141","3.704","0.910","1.770"
"2010-02-01","0.068","3.048","0.923","1.410"
"2010-03-01","0.059","3.975","1.027","1.675"
"2010-04-01","0.062","4.315","1.416","1.782"
"2010-05-01","0.064","4.161","0.986","1.702"
"2010-06-01","0.053","3.100","0.970","1.463"
"2010-07-01","0.075","3.044","0.850","1.562"
"2010-08-01","0.049","3.320","0.939","1.659"
"2010-09-01","0.103","4.692","1.476","2.105"
"2010-10-01","0.044","3.876","1.096","1.639"
"2010-11-01","0.055","4.103","1.463","1.826"
"2010-12-01","0.055","3.667","1.133","1.634"
"2011-01-01","0.050","4.654","1.188","2.002"
"2011-02-01","0.027","4.228","1.379","2.132"
"2011-03-01","0.047","4.424","1.434","2.520"
"2011-04-01","0.045","3.748","0.971","1.895"
"2011-05-01","0.042","4.355","0.957","2.095"
"2011-06-01","0.052","6.083","1.761","2.765"
"2011-07-01","0.038","3.177","1.004","1.634"
"2011-08-01","0.118","5.001","1.197","2.630"
"2011-09-01","0.087","5.673","1.506","2.972"
"2011-10-01","0.067","3.713","1.579","2.275"
"2011-11-01","0.089","4.907","1.629","2.755"
"2011-12-01","0.084","3.749","1.790","2.327"
"2012-01-01","0.050","5.157","1.759","2.493"
"2012-02-01","0.079","4.737","1.224","3.015"
"2012-03-01","0.061","6.112","1.512","2.927"
"2012-04-01","0.063","5.038","1.286","2.638"
"2012-05-01","0.099","5.428","1.388","2.652"
"2012-06-01","0.163","6.747","2.205","3.529"
"2012-07-01","0.082","4.064","1.271","2.621"
"2012-08-01","0.223","4.403","1.182","2.896"
"2012-09-01","0.312","5.166","1.434","3.413"
"2012-10-01","0.137","4.555","1.306","2.888"
"2012-11-01","0.202","5.033","1.489","2.831"
"2012-12-01","0.136","4.097","1.412","2.425"
"2013-01-01","0.314","5.017","1.524","2.895"
"2013-02-01","0.200","4.838","1.241","2.722"
"2013-03-01","0.225","4.777","1.386","2.987"
"2013-04-01","0.157","4.460","0.982","3.049"
"2013-05-01","0.250","6.903","1.510","4.079"
"2013-06-01","0.276","6.053","1.776","3.333"
"2013-07-01","0.298","5.484","1.560","3.054"
"2013-08-01","0.141","6.172","1.240","3.062"
"2013-09-01","0.372","8.717","2.081","4.033"
"2013-10-01","0.455","6.227","1.954","3.699"
"2013-11-01","0.374","5.940","1.592","2.713"
"2013-12-01","0.343","5.172","1.609","3.190"
"2014-01-01","0.366","6.694","1.937","3.520"
"2014-02-01","0.325","5.927","1.719","3.470"
