﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"a. Bank of Canada"

"DESCRIPTION"
"Board of Governors of the Federal Reserve System, European Central Bank, Bank of England and Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=239087"

"SERIES"
"id","label","description"
"SDP_AZIZ20240515_C1A_S1","Lending operations",""
"SDP_AZIZ20240515_C1A_S2","Assets",""

"OBSERVATIONS"
"date","SDP_AZIZ20240515_C1A_S1","SDP_AZIZ20240515_C1A_S2"
"2014-01-01","0.116","3.504"
"2014-01-08","0.054","3.506"
"2014-01-15","0.000","3.536"
"2014-01-22","0.000","3.573"
"2014-01-29","0.000","3.575"
"2014-02-05","0.000","3.504"
"2014-02-12","0.007","3.534"
"2014-02-19","0.000","3.552"
"2014-02-26","0.000","3.589"
"2014-03-05","0.001","3.510"
"2014-03-12","0.000","3.512"
"2014-03-19","0.000","3.508"
"2014-03-26","0.000","3.544"
"2014-04-02","0.000","3.546"
"2014-04-09","0.000","3.547"
"2014-04-16","0.000","3.585"
"2014-04-23","0.000","3.586"
"2014-04-30","0.000","3.617"
"2014-05-07","0.050","3.542"
"2014-05-14","0.000","3.579"
"2014-05-21","0.000","3.609"
"2014-05-28","0.000","3.642"
"2014-06-04","0.000","3.488"
"2014-06-11","0.000","3.490"
"2014-06-18","0.000","3.491"
"2014-06-25","0.000","3.525"
"2014-07-02","0.000","3.554"
"2014-07-09","0.000","3.556"
"2014-07-16","0.000","3.589"
"2014-07-23","0.000","3.591"
"2014-07-30","0.000","3.621"
"2014-08-06","0.000","3.476"
"2014-08-13","0.000","3.513"
"2014-08-20","0.000","3.551"
"2014-08-27","0.000","3.552"
"2014-09-03","0.000","3.577"
"2014-09-10","0.000","3.578"
"2014-09-17","0.000","3.615"
"2014-09-24","0.000","3.617"
"2014-10-01","0.026","3.647"
"2014-10-08","0.000","3.684"
"2014-10-15","0.000","3.722"
"2014-10-22","0.000","3.751"
"2014-10-29","0.000","3.753"
"2014-11-05","0.000","3.680"
"2014-11-12","0.000","3.710"
"2014-11-19","0.000","3.727"
"2014-11-26","0.000","3.761"
"2014-12-03","0.000","3.730"
"2014-12-10","0.001","3.732"
"2014-12-17","0.078","3.734"
"2014-12-24","0.150","3.735"
"2014-12-31","0.145","3.737"
"2015-01-07","0.139","3.565"
"2015-01-14","0.000","3.594"
"2015-01-21","0.000","3.626"
"2015-01-28","0.000","3.655"
"2015-02-04","0.008","3.495"
"2015-02-11","0.000","3.513"
"2015-02-18","0.000","3.549"
"2015-02-25","0.001","3.585"
"2015-03-04","0.000","3.581"
"2015-03-11","0.004","3.610"
"2015-03-18","0.000","3.612"
"2015-03-25","0.000","3.613"
"2015-04-01","0.049","3.649"
"2015-04-08","0.000","3.650"
"2015-04-15","0.000","3.685"
"2015-04-22","0.000","3.714"
"2015-04-29","0.000","3.751"
"2015-05-06","0.000","3.651"
"2015-05-13","0.000","3.684"
"2015-05-20","0.000","3.723"
"2015-05-27","0.000","3.740"
"2015-06-03","0.000","3.648"
"2015-06-10","0.000","3.649"
"2015-06-17","0.000","3.688"
"2015-06-24","0.000","3.690"
"2015-07-01","0.000","3.691"
"2015-07-08","0.004","3.693"
"2015-07-15","0.000","3.731"
"2015-07-22","0.000","3.758"
"2015-07-29","0.000","3.792"
"2015-08-05","0.000","3.634"
"2015-08-12","0.000","3.669"
"2015-08-19","0.000","3.670"
"2015-08-26","0.000","3.672"
"2015-09-02","0.000","3.699"
"2015-09-09","0.000","3.701"
"2015-09-16","0.000","3.702"
"2015-09-23","0.000","3.704"
"2015-09-30","0.008","3.739"
"2015-10-07","0.000","3.773"
"2015-10-14","0.000","3.800"
"2015-10-21","0.025","3.826"
"2015-10-28","0.025","3.846"
"2015-11-04","0.075","3.747"
"2015-11-11","0.075","3.772"
"2015-11-18","0.090","3.773"
"2015-11-25","0.090","3.803"
"2015-12-02","0.129","3.763"
"2015-12-09","0.129","3.765"
"2015-12-16","0.265","3.795"
"2015-12-23","0.330","3.796"
"2015-12-30","0.330","3.798"
"2016-01-06","0.195","3.807"
"2016-01-13","0.211","3.837"
"2016-01-20","0.286","3.866"
"2016-01-27","0.251","3.886"
"2016-02-03","0.251","3.735"
"2016-02-10","0.266","3.764"
"2016-02-17","0.267","3.765"
"2016-02-24","0.306","3.796"
"2016-03-02","0.306","3.818"
"2016-03-09","0.321","3.820"
"2016-03-16","0.321","3.821"
"2016-03-23","0.337","3.823"
"2016-03-30","0.337","3.852"
"2016-04-06","0.427","3.853"
"2016-04-13","0.352","3.883"
"2016-04-20","0.352","3.914"
"2016-04-27","0.352","3.938"
"2016-05-04","0.352","3.838"
"2016-05-11","0.352","3.869"
"2016-05-18","0.352","3.898"
"2016-05-25","0.352","3.916"
"2016-06-01","0.496","3.801"
"2016-06-08","0.347","3.802"
"2016-06-15","0.349","3.804"
"2016-06-22","0.349","3.805"
"2016-06-29","0.350","3.830"
"2016-07-06","0.350","3.861"
"2016-07-13","0.351","3.891"
"2016-07-20","0.423","3.918"
"2016-07-27","0.426","3.949"
"2016-08-03","0.426","3.796"
"2016-08-10","0.352","3.797"
"2016-08-17","0.352","3.828"
"2016-08-24","0.352","3.857"
"2016-08-31","0.352","3.885"
"2016-09-07","0.352","3.828"
"2016-09-14","0.352","3.830"
"2016-09-21","0.352","3.831"
