﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Liquidity in the corporate bond market has improved"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"4-week moving average, weekly data"
""
"Sources: Canadian Depository for Securities and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=200864"

"SERIES"
"id","label","description"
"WM_SAN_NOLI20180817_C1_PRICEIMP","Price impact","4-week moving average (Cents)"
"WM_SAN_NOLI20180817_C1_BIDASK","Bid-ask spread","4-week moving average (Cents)"

"OBSERVATIONS"
"date","WM_SAN_NOLI20180817_C1_PRICEIMP","WM_SAN_NOLI20180817_C1_BIDASK"
"2010-01-07","98.145982","46.930994"
"2010-01-14","95.243777","46.194964"
"2010-01-21","90.059795","42.047758"
"2010-01-28","83.126503","38.996639"
"2010-02-04","89.103708","41.429794"
"2010-02-11","88.596478","41.982658"
"2010-02-18","76.247895","37.035612"
"2010-02-25","85.782767","38.177321"
"2010-03-04","81.244224","36.019739"
"2010-03-11","80.152156","35.279191"
"2010-03-18","83.357408","39.194777"
"2010-03-25","76.243277","38.197333"
"2010-04-01","74.716017","37.266597"
"2010-04-08","70.863605","34.600310"
"2010-04-15","69.681551","31.037486"
"2010-04-22","70.711546","29.992839"
"2010-04-29","70.669753","29.440624"
"2010-05-06","76.619427","32.607314"
"2010-05-13","78.257206","33.924618"
"2010-05-20","77.011576","36.986535"
"2010-05-27","84.310725","41.365751"
"2010-06-03","82.481218","40.021184"
"2010-06-10","87.386448","43.736119"
"2010-06-17","89.199397","42.794072"
"2010-06-24","92.471245","42.048030"
"2010-06-30","100.857030","43.907898"
"2010-07-08","98.421965","40.977296"
"2010-07-15","93.020471","38.778645"
"2010-07-22","78.739001","34.775319"
"2010-07-29","68.812737","33.621362"
"2010-08-05","58.571154","31.195057"
"2010-08-12","58.377735","31.887087"
"2010-08-19","59.982971","32.932145"
"2010-08-26","60.647481","30.705706"
"2010-09-02","74.459397","33.606990"
"2010-09-09","80.172411","33.098971"
"2010-09-16","81.514403","32.642462"
"2010-09-23","86.374629","35.452628"
"2010-09-30","81.935553","34.644226"
"2010-10-07","76.001833","33.854752"
"2010-10-14","70.909768","32.444275"
"2010-10-21","62.406367","29.277106"
"2010-10-28","58.872072","28.675613"
"2010-11-04","61.083057","28.562422"
"2010-11-10","66.981524","31.040577"
"2010-11-18","68.527166","31.741268"
"2010-11-25","65.573088","33.817423"
"2010-12-02","63.730321","34.329557"
"2010-12-09","61.883552","33.822751"
"2010-12-16","60.878482","35.159130"
"2010-12-23","62.970624","33.428070"
"2010-12-31","72.973856","33.641282"
"2011-01-07","71.992960","34.157406"
"2011-01-14","74.063887","32.902268"
"2011-01-21","77.245131","33.118260"
"2011-01-28","65.461918","32.974098"
"2011-02-04","70.523674","32.875677"
"2011-02-11","69.080967","32.429754"
"2011-02-18","63.023589","31.411575"
"2011-02-25","68.417550","31.738196"
"2011-03-04","64.708150","31.382150"
"2011-03-11","64.689761","32.289321"
"2011-03-18","65.271492","32.663880"
"2011-03-25","60.341003","31.919163"
"2011-04-01","58.492460","32.832818"
"2011-04-08","60.730686","32.003035"
"2011-04-15","61.351364","31.498690"
"2011-04-21","61.474107","29.640851"
"2011-04-29","60.650821","26.076901"
"2011-05-06","55.289680","25.403012"
"2011-05-13","54.031243","24.613083"
"2011-05-20","54.254717","26.294707"
"2011-05-27","54.058323","27.716883"
"2011-06-03","54.011621","26.917933"
"2011-06-10","55.636115","27.400023"
"2011-06-17","61.444203","27.978267"
"2011-06-24","60.682853","26.298834"
"2011-06-30","75.884358","30.157934"
"2011-07-08","75.206627","29.825610"
"2011-07-15","66.875067","27.565047"
"2011-07-22","68.296317","29.877562"
"2011-07-29","59.978409","28.490739"
"2011-08-05","61.485047","28.837631"
"2011-08-12","74.576669","36.195603"
"2011-08-19","76.370638","38.253596"
"2011-08-26","93.639514","46.402791"
"2011-09-02","96.821427","50.150931"
"2011-09-09","96.080859","47.975304"
"2011-09-16","103.765340","49.667626"
"2011-09-23","95.941185","47.339346"
"2011-09-30","105.637790","48.752093"
"2011-10-07","109.708490","52.132140"
"2011-10-14","109.788560","51.380610"
"2011-10-21","101.577410","46.379403"
"2011-10-28","97.877945","45.324920"
"2011-11-04","94.524986","42.455700"
"2011-11-10","90.028987","39.744295"
"2011-11-18","85.785008","38.246192"
"2011-11-25","81.396386","35.965054"
"2011-12-02","77.051160","34.526509"
"2011-12-09","83.571732","36.895619"
"2011-12-16","92.921425","41.009171"
"2011-12-23","95.699901","41.223786"
"2011-12-30","87.543142","34.367447"
"2012-01-06","78.645046","32.505884"
"2012-01-13","79.211617","31.056360"
"2012-01-20","82.123141","32.788177"
"2012-01-27","90.116244","39.524578"
"2012-02-03","94.937472","39.982819"
"2012-02-10","88.395328","37.346316"
"2012-02-17","82.083684","34.809681"
"2012-02-24","81.455596","34.655616"
"2012-03-02","80.445546","33.488148"
"2012-03-09","77.688598","32.075277"
"2012-03-16","76.586242","32.122000"
"2012-03-23","75.663750","30.397640"
"2012-03-30","74.874073","30.784949"
"2012-04-05","73.048733","30.740776"
"2012-04-13","72.131153","30.090721"
"2012-04-20","74.401193","31.464015"
"2012-04-27","73.512391","29.337877"
"2012-05-04","78.669436","31.979815"
"2012-05-11","78.574914","32.700867"
"2012-05-18","72.994953","29.135700"
"2012-05-25","64.812295","29.359975"
"2012-06-01","68.733300","29.744458"
"2012-06-08","68.090014","32.054705"
"2012-06-15","70.891598","33.350401"
"2012-06-22","76.155168","34.083191"
"2012-06-29","75.927058","33.608405"
"2012-07-06","72.509328","28.055011"
"2012-07-13","68.600794","27.594057"
"2012-07-20","69.729299","27.227740"
"2012-07-27","66.916704","28.223035"
"2012-08-03","70.114866","29.832283"
"2012-08-10","77.297068","31.099834"
"2012-08-17","83.515990","31.871262"
"2012-08-24","79.430659","30.652165"
"2012-08-31","83.095942","31.605314"
"2012-09-07","79.885634","31.946756"
"2012-09-14","71.209375","30.760098"
"2012-09-21","68.612518","28.361302"
"2012-09-28","67.881403","29.325964"
"2012-10-05","64.298961","27.119307"
"2012-10-12","62.945765","26.520703"
"2012-10-19","62.140690","27.218559"
"2012-10-26","57.975663","25.467846"
"2012-11-02","55.488220","26.182637"
"2012-11-09","58.649650","25.951227"
"2012-11-16","58.842462","24.903417"
"2012-11-23","56.953079","23.941992"
"2012-11-30","57.552673","22.634114"
"2012-12-07","52.850399","23.095431"
"2012-12-14","54.732085","24.646122"
"2012-12-21","56.279898","25.795106"
"2012-12-31","51.996584","23.983552"
"2013-01-07","55.111429","24.387135"
"2013-01-14","53.691744","23.663781"
"2013-01-21","51.735828","23.114141"
"2013-01-28","60.805038","26.033569"
"2013-02-04","60.096123","25.723698"
"2013-02-11","61.960942","25.837380"
"2013-02-15","62.406526","25.274633"
"2013-02-25","62.926655","24.311776"
"2013-03-04","65.452622","24.377384"
"2013-03-11","63.068755","24.407998"
"2013-03-18","66.982010","24.641949"
"2013-03-25","64.693185","25.394854"
"2013-04-01","58.982514","24.331278"
"2013-04-08","57.000232","24.651657"
"2013-04-15","54.361294","24.909954"
"2013-04-22","49.052822","23.856507"
"2013-04-29","48.323981","23.756829"
"2013-05-06","52.382140","23.456436"
"2013-05-13","50.415216","22.864118"
"2013-05-17","54.923653","24.478096"
"2013-05-27","59.967278","24.872503"
"2013-06-03","61.819747","25.751510"
"2013-06-10","66.224998","28.059441"
"2013-06-17","68.165610","28.350775"
"2013-06-24","84.227292","37.715526"
"2013-06-28","90.219179","39.605328"
"2013-07-08","94.462860","41.139265"
"2013-07-15","90.712119","40.884953"
"2013-07-22","71.500761","32.118672"
"2013-07-29","66.594194","29.558401"
"2013-08-02","59.816835","28.303031"
"2013-08-12","57.731376","26.420407"
"2013-08-19","64.929749","28.671783"
"2013-08-26","60.597409","28.174105"
"2013-08-30","57.898360","25.239079"
"2013-09-09","63.013506","28.462652"
"2013-09-16","57.813559","26.872774"
"2013-09-23","61.863119","30.511227"
"2013-09-30","62.165636","31.672408"
"2013-10-07","53.989854","28.400167"
"2013-10-11","45.696700","25.465365"
"2013-10-21","48.717625","23.351847"
"2013-10-28","50.631717","22.359653"
"2013-11-04","55.116283","24.019767"
"2013-11-08","56.407591","24.636551"
"2013-11-18","47.360241","22.103833"
"2013-11-25","46.596360","22.834579"
"2013-12-02","45.931204","22.028632"
"2013-12-09","52.938206","22.996285"
"2013-12-16","53.359496","23.730126"
"2013-12-23","53.477001","24.055840"
"2013-12-31","54.178641","23.226988"
"2014-01-07","50.138157","22.176280"
"2014-01-14","57.193675","25.531374"
"2014-01-21","58.667274","25.598045"
"2014-01-28","57.165137","26.321539"
"2014-02-04","57.987309","26.692081"
"2014-02-11","54.179257","24.002750"
"2014-02-18","47.349413","22.275526"
"2014-02-25","45.179733","22.020085"
"2014-03-04","45.602540","22.782230"
"2014-03-11","45.796064","21.361798"
"2014-03-18","54.968200","22.543613"
"2014-03-25","59.433561","22.940757"
"2014-04-01","63.391863","23.598002"
"2014-04-08","56.870323","22.928465"
"2014-04-15","53.228747","22.383718"
"2014-04-22","48.059679","22.001521"
"2014-04-29","42.558157","21.076511"
"2014-05-06","47.992973","21.780799"
"2014-05-13","47.190293","20.851725"
"2014-05-20","49.575812","20.653639"
"2014-05-27","48.581653","19.827076"
"2014-06-03","45.526117","19.970004"
"2014-06-10","40.991622","19.488150"
"2014-06-17","41.582652","18.830536"
"2014-06-24","46.168419","20.080550"
"2014-06-30","45.211707","19.762647"
"2014-07-08","50.289703","20.225734"
"2014-07-15","49.818748","20.046824"
"2014-07-22","49.898032","19.806299"
"2014-07-29","48.788671","19.810892"
"2014-08-05","48.647292","21.265823"
"2014-08-12","53.397350","22.930913"
"2014-08-19","51.560791","22.501607"
"2014-08-26","51.580206","21.340023"
"2014-09-02","49.300760","20.567571"
"2014-09-09","43.485510","18.855601"
"2014-09-16","40.970720","18.096316"
"2014-09-23","43.908024","19.754309"
"2014-09-30","43.647914","19.848347"
"2014-10-07","48.786450","21.848460"
"2014-10-14","53.498425","23.605126"
"2014-10-21","62.569767","26.090954"
"2014-10-28","63.325862","26.575052"
"2014-11-04","62.489146","27.310596"
"2014-11-10","57.178339","25.802788"
"2014-11-18","48.669357","22.736214"
"2014-11-25","57.045372","24.512814"
"2014-12-02","64.164297","25.164511"
"2014-12-09","75.150901","27.907762"
"2014-12-16","76.249756","29.427308"
"2014-12-23","80.469016","32.105797"
"2014-12-31","74.439910","29.937027"
"2015-01-07","72.222028","29.060786"
"2015-01-14","70.893645","28.596455"
"2015-01-21","68.536452","27.722605"
"2015-01-28","73.824012","31.998862"
"2015-02-04","73.338100","34.169238"
"2015-02-11","75.941365","35.037666"
"2015-02-18","71.961540","35.380602"
"2015-02-25","71.325594","34.204626"
"2015-03-04","71.277147","34.148593"
"2015-03-11","70.034071","33.653251"
"2015-03-18","65.255898","29.535887"
"2015-03-25","57.193627","26.010755"
"2015-04-01","54.506780","23.639023"
"2015-04-08","54.388370","23.922759"
"2015-04-15","54.764324","24.336936"
"2015-04-22","58.368121","24.985714"
"2015-04-29","58.558853","27.047501"
"2015-05-06","66.879678","31.242416"
"2015-05-13","71.373368","32.579736"
"2015-05-20","66.795244","32.896473"
"2015-05-27","63.289116","29.633602"
"2015-06-03","57.075332","25.400237"
"2015-06-10","61.640768","26.260045"
"2015-06-17","63.196032","25.998077"
"2015-06-24","70.134039","29.362952"
"2015-06-30","74.705987","32.113034"
"2015-07-08","72.287849","32.875059"
"2015-07-15","72.048647","32.318664"
"2015-07-22","64.804638","29.414085"
"2015-07-29","64.073969","27.922122"
"2015-08-05","65.834301","26.603232"
"2015-08-12","68.258558","27.211454"
"2015-08-19","72.974057","28.644914"
"2015-08-26","75.211649","30.106465"
"2015-09-02","63.971779","29.685368"
"2015-09-09","60.929269","31.615189"
"2015-09-16","57.998396","32.386021"
"2015-09-23","46.393776","30.592959"
"2015-09-30","56.658185","31.802659"
"2015-10-07","61.988317","32.156390"
"2015-10-14","63.857604","30.697850"
"2015-10-21","71.292663","28.841687"
"2015-10-28","63.536487","27.223568"
"2015-11-04","59.717250","24.431248"
"2015-11-10","54.948342","24.047484"
"2015-11-18","51.507981","24.876668"
"2015-11-25","50.721843","23.770748"
"2015-12-02","53.902718","24.813395"
"2015-12-09","59.547512","26.803572"
"2015-12-16","64.792004","28.533552"
"2015-12-23","69.017799","30.199448"
"2015-12-31","61.515191","28.724764"
"2016-01-07","55.426524","25.279544"
"2016-01-14","49.127229","22.509615"
"2016-01-21","58.527104","24.888612"
"2016-01-28","68.936143","28.260305"
"2016-02-04","77.512665","33.457540"
"2016-02-11","77.895041","35.535246"
"2016-02-18","65.120067","34.356686"
"2016-02-25","63.753962","33.915607"
"2016-03-03","62.307372","31.671784"
"2016-03-10","64.644171","33.468982"
"2016-03-17","69.474233","33.726578"
"2016-03-24","66.691010","31.836034"
"2016-03-31","67.572466","31.993007"
"2016-04-07","66.020510","31.106523"
"2016-04-14","60.857894","29.483112"
"2016-04-21","58.029167","29.958691"
"2016-04-28","59.182446","31.192700"
"2016-05-05","58.246713","30.787890"
"2016-05-12","61.364451","29.908400"
"2016-05-19","65.504722","29.069005"
"2016-05-26","59.683226","26.830690"
"2016-06-02","60.505271","26.083681"
"2016-06-09","54.737339","25.049089"
"2016-06-16","50.981626","25.911962"
"2016-06-23","50.119059","25.057699"
"2016-06-30","56.306627","25.856904"
"2016-07-07","62.490295","26.612863"
"2016-07-14","63.641872","26.210415"
"2016-07-21","61.844100","26.095791"
"2016-07-28","53.796886","24.299311"
"2016-08-04","49.217516","23.756920"
"2016-08-11","45.897782","22.476340"
"2016-08-18","46.980597","21.421273"
"2016-08-25","47.508808","19.379538"
"2016-09-01","50.387969","19.134243"
"2016-09-08","52.621532","19.832332"
"2016-09-15","53.783130","23.030830"
"2016-09-22","56.260829","24.522900"
"2016-09-29","51.593568","24.159283"
"2016-10-06","60.119507","27.203485"
"2016-10-13","55.971896","24.128506"
"2016-10-20","49.616648","23.058974"
"2016-10-27","55.088686","24.118632"
"2016-11-03","43.785150","20.619257"
"2016-11-10","50.601861","22.820829"
"2016-11-17","51.170778","22.750443"
"2016-11-24","45.908803","21.819276"
"2016-12-01","58.672587","25.139254"
"2016-12-08","54.448672","24.418953"
"2016-12-15","63.039072","28.369191"
"2016-12-22","68.571509","29.485110"
"2016-12-30","56.397097","26.111366"
"2017-01-06","56.518809","24.948302"
"2017-01-13","47.890916","21.958234"
"2017-01-20","50.810741","22.374084"
"2017-01-27","52.938060","24.713179"
"2017-02-03","52.973842","25.216509"
"2017-02-10","52.845771","24.908809"
"2017-02-17","40.924669","23.063892"
"2017-02-24","37.056032","20.969277"
"2017-03-03","34.701850","20.334278"
"2017-03-10","42.138208","22.121793"
"2017-03-17","47.695305","23.604372"
"2017-03-24","50.420641","22.961675"
"2017-03-31","54.070422","23.766349"
"2017-04-07","48.270780","21.419340"
"2017-04-13","48.663796","19.305677"
"2017-04-21","45.555052","18.674713"
"2017-04-28","44.391848","18.314690"
"2017-05-05","48.286162","21.335436"
"2017-05-12","48.102298","22.484117"
"2017-05-19","52.381827","24.976088"
"2017-05-26","51.577510","24.043602"
"2017-06-02","48.849160","22.298412"
"2017-06-09","43.871376","21.097396"
"2017-06-16","47.448495","22.404114"
"2017-06-23","47.084706","22.455412"
"2017-06-30","57.435656","26.063479"
"2017-07-07","60.872271","28.139102"
