﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by firm size (four quarter moving averages) - Output prices"

"DESCRIPTION"
"Firm sizes are defined as follows: small firms have 10 to 99 employees, medium-sized firms have 100 to 499 employees, and large firms have 500 or more employees. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217700"

"SERIES"
"id","label","description"
"BOS_OUP_S","Small firms","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_M","Medium-sized firms","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_OUP_L","Large firms","Output prices, four-quarter moving average - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"

"OBSERVATIONS"
"date","BOS_OUP_S","BOS_OUP_M","BOS_OUP_L"
"2004Q1","-4.58","-1.95","-11.38"
"2004Q2","-8.95","-6.92","-2.99"
"2004Q3","-8.62","-5.41","-0.48"
"2004Q4","-2.97","-8.82","1.53"
"2005Q1","-5.56","-6.14","9.16"
"2005Q2","0.07","-10.23","9.84"
"2005Q3","-0.06","-6.06","7.33"
"2005Q4","2.51","-3.68","13.69"
"2006Q1","2.51","-2.85","10.99"
"2006Q2","6.26","4.83","7.14"
"2006Q3","-1.46","1.36","3.13"
"2006Q4","-7.82","0.94","6.80"
"2007Q1","-8.82","2.96","0.35"
"2007Q2","-13.67","2.13","-5.38"
"2007Q3","-8.46","2.95","-6.88"
"2007Q4","-3.84","4.50","-9.73"
"2008Q1","2.47","6.19","-7.41"
"2008Q2","14.22","6.04","3.43"
"2008Q3","20.18","0.50","2.64"
"2008Q4","10.69","-8.22","-1.48"
"2009Q1","-3.99","-17.18","-12.19"
"2009Q2","-17.32","-23.88","-16.99"
"2009Q3","-21.76","-15.01","-15.76"
"2009Q4","-10.33","-4.28","-9.64"
"2010Q1","6.55","7.99","8.22"
"2010Q2","22.04","22.05","9.40"
"2010Q3","27.14","21.50","23.77"
"2010Q4","32.94","25.14","23.64"
"2011Q1","31.21","18.80","20.60"
"2011Q2","22.95","11.37","25.31"
"2011Q3","17.86","5.61","7.22"
"2011Q4","3.98","0.61","3.77"
"2012Q1","1.24","0.53","-4.38"
"2012Q2","0.03","1.43","-12.90"
"2012Q3","5.33","5.17","-4.95"
"2012Q4","10.63","3.09","-4.95"
"2013Q1","5.57","-0.07","-0.90"
"2013Q2","10.83","-2.43","-0.15"
"2013Q3","9.10","-2.20","0.92"
"2013Q4","13.16","2.16","0.92"
"2014Q1","18.12","13.70","1.71"
"2014Q2","12.78","15.31","4.13"
"2014Q3","12.25","14.24","2.56"
"2014Q4","9.09","12.70","-1.93"
"2015Q1","13.91","4.55","-4.94"
"2015Q2","9.85","2.55","-13.42"
"2015Q3","6.78","6.68","-13.37"
"2015Q4","4.37","-4.87","-8.05"
"2016Q1","1.08","-12.31","-1.37"
"2016Q2","-3.07","-11.67","8.17"
"2016Q3","-10.68","-15.66","4.77"
"2016Q4","-2.68","1.56","8.94"
"2017Q1","-3.36","2.33","5.91"
"2017Q2","10.52","4.40","4.05"
"2017Q3","22.41","4.12","0.16"
"2017Q4","18.71","-4.50","-4.03"
"2018Q1","23.25","-5.58","-0.91"
"2018Q2","18.32","-5.03","2.84"
"2018Q3","16.09","-0.67","10.03"
"2018Q4","17.86","3.10","10.69"
"2019Q1","10.39","7.93","3.40"
"2019Q2","11.41","4.57","1.83"
"2019Q3","10.02","-4.20","6.39"
"2019Q4","0.64","-1.04","1.14"
"2020Q1","-5.06","3.25","2.60"
"2020Q2","-9.95","-0.51","-9.05"
"2020Q3","-8.92","4.82","-18.63"
"2020Q4","-0.18","4.63","-11.82"
"2021Q1","13.64","15.00","2.65"
"2021Q2","18.16","30.28","16.99"
"2021Q3","18.42","29.46","23.31"
"2021Q4","17.01","32.98","22.25"
"2022Q1","18.04","25.84","14.65"
"2022Q2","16.04","19.49","18.98"
"2022Q3","8.90","12.29","9.19"
"2022Q4","10.24","3.51","-1.11"
"2023Q1","-2.64","-8.84","-15.13"
"2023Q2","-9.76","-21.35","-35.22"
"2023Q3","-11.12","-31.07","-37.03"
"2023Q4","-20.27","-31.79","-38.37"
"2024Q1","-24.64","-27.04","-34.36"
"2024Q2","-22.77","-21.65","-34.75"
