﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXBRLCAD"
"2023-06-30","0.2752"
"2023-07-04","0.2745"
"2023-07-05","0.2735"
"2023-07-06","0.2719"
"2023-07-07","0.2730"
"2023-07-10","0.2725"
"2023-07-11","0.2715"
"2023-07-12","0.2740"
"2023-07-13","0.2734"
"2023-07-14","0.2748"
"2023-07-17","0.2735"
"2023-07-18","0.2743"
"2023-07-19","0.2746"
"2023-07-20","0.2746"
"2023-07-21","0.2768"
"2023-07-24","0.2778"
"2023-07-25","0.2779"
"2023-07-26","0.2791"
"2023-07-27","0.2793"
"2023-07-28","0.2799"
"2023-07-31","0.2781"
"2023-08-01","0.2779"
"2023-08-02","0.2776"
"2023-08-03","0.2737"
"2023-08-04","0.2746"
"2023-08-08","0.2740"
"2023-08-09","0.2740"
"2023-08-10","0.2759"
"2023-08-11","0.2746"
"2023-08-14","0.2719"
"2023-08-15","0.2706"
"2023-08-16","0.2717"
"2023-08-17","0.2716"
"2023-08-18","0.2726"
"2023-08-21","0.2718"
"2023-08-22","0.2743"
"2023-08-23","0.2774"
"2023-08-24","0.2783"
"2023-08-25","0.2791"
"2023-08-28","0.2780"
"2023-08-29","0.2792"
"2023-08-30","0.2783"
"2023-08-31","0.2743"
"2023-09-01","0.2754"
"2023-09-05","0.2741"
"2023-09-06","0.2743"
"2023-09-07","0.2747"
"2023-09-08","0.2737"
"2023-09-11","0.2751"
"2023-09-12","0.2739"
"2023-09-13","0.2756"
"2023-09-14","0.2771"
"2023-09-15","0.2779"
"2023-09-18","0.2781"
"2023-09-19","0.2762"
"2023-09-20","0.2766"
"2023-09-21","0.2740"
"2023-09-22","0.2736"
"2023-09-25","0.2715"
"2023-09-26","0.2715"
"2023-09-27","0.2682"
"2023-09-28","0.2674"
"2023-09-29","0.2697"
"2023-10-03","0.2678"
"2023-10-04","0.2671"
"2023-10-05","0.2656"
"2023-10-06","0.2645"
"2023-10-10","0.2676"
"2023-10-11","0.2692"
"2023-10-12","0.2706"
"2023-10-13","0.2692"
"2023-10-16","0.2694"
"2023-10-17","0.2710"
"2023-10-18","0.2709"
"2023-10-19","0.2717"
"2023-10-20","0.2714"
"2023-10-23","0.2730"
"2023-10-24","0.2744"
"2023-10-25","0.2756"
"2023-10-26","0.2765"
"2023-10-27","0.2788"
"2023-10-30","0.2753"
"2023-10-31","0.2749"
"2023-11-01","0.2771"
"2023-11-02","0.2781"
"2023-11-03","0.2796"
"2023-11-06","0.2793"
"2023-11-07","0.2826"
"2023-11-08","0.2818"
"2023-11-09","0.2805"
"2023-11-10","0.2811"
"2023-11-14","0.2822"
"2023-11-15","0.2813"
"2023-11-16","0.2828"
"2023-11-17","0.2802"
"2023-11-20","0.2823"
"2023-11-21","0.2800"
"2023-11-22","0.2803"
"2023-11-23","0.2797"
"2023-11-24","0.2782"
"2023-11-27","0.2783"
"2023-11-28","0.2785"
"2023-11-29","0.2779"
"2023-11-30","0.2756"
"2023-12-01","0.2760"
"2023-12-04","0.2746"
"2023-12-05","0.2747"
"2023-12-06","0.2770"
"2023-12-07","0.2773"
"2023-12-08","0.2760"
"2023-12-11","0.2745"
"2023-12-12","0.2742"
"2023-12-13","0.2736"
"2023-12-14","0.2739"
"2023-12-15","0.2708"
"2023-12-18","0.2717"
"2023-12-19","0.2743"
"2023-12-20","0.2727"
"2023-12-21","0.2727"
"2023-12-22","0.2726"
"2023-12-27","0.2734"
"2023-12-28","0.2726"
"2023-12-29","0.2726"
"2024-01-02","0.2716"
"2024-01-03","0.2715"
"2024-01-04","0.2718"
"2024-01-05","0.2735"
"2024-01-08","0.2741"
"2024-01-09","0.2734"
"2024-01-10","0.2735"
"2024-01-11","0.2748"
"2024-01-12","0.2758"
"2024-01-15","0.2758"
"2024-01-16","0.2742"
"2024-01-17","0.2741"
"2024-01-18","0.2735"
"2024-01-19","0.2733"
"2024-01-22","0.2706"
"2024-01-23","0.2714"
"2024-01-24","0.2739"
"2024-01-25","0.2742"
"2024-01-26","0.2738"
"2024-01-29","0.2722"
"2024-01-30","0.2706"
"2024-01-31","0.2710"
"2024-02-01","0.2722"
"2024-02-02","0.2711"
"2024-02-05","0.2708"
"2024-02-06","0.2722"
"2024-02-07","0.2713"
"2024-02-08","0.2700"
"2024-02-09","0.2711"
"2024-02-12","0.2715"
"2024-02-13","0.2737"
"2024-02-14","0.2730"
"2024-02-15","0.2714"
"2024-02-16","0.2713"
"2024-02-20","0.2740"
"2024-02-21","0.2739"
"2024-02-22","0.2728"
"2024-02-23","0.2707"
"2024-02-26","0.2712"
"2024-02-27","0.2734"
"2024-02-28","0.2736"
"2024-02-29","0.2727"
"2024-03-01","0.2738"
"2024-03-04","0.2744"
"2024-03-05","0.2742"
"2024-03-06","0.2738"
"2024-03-07","0.2730"
"2024-03-08","0.2706"
"2024-03-11","0.2711"
"2024-03-12","0.2711"
"2024-03-13","0.2707"
"2024-03-14","0.2714"
"2024-03-15","0.2710"
"2024-03-18","0.2700"
"2024-03-19","0.2701"
"2024-03-20","0.2709"
"2024-03-21","0.2718"
"2024-03-22","0.2722"
"2024-03-25","0.2727"
"2024-03-26","0.2723"
"2024-03-27","0.2728"
"2024-03-28","0.2710"
"2024-04-01","0.2686"
"2024-04-02","0.2687"
"2024-04-03","0.2675"
"2024-04-04","0.2687"
"2024-04-05","0.2688"
"2024-04-08","0.2696"
"2024-04-09","0.2711"
"2024-04-10","0.2698"
"2024-04-11","0.2694"
"2024-04-12","0.2683"
"2024-04-15","0.2658"
"2024-04-16","0.2628"
"2024-04-17","0.2632"
"2024-04-18","0.2620"
"2024-04-19","0.2636"
"2024-04-22","0.2643"
"2024-04-23","0.2656"
"2024-04-24","0.2660"
"2024-04-25","0.2650"
"2024-04-26","0.2669"
"2024-04-29","0.2672"
"2024-04-30","0.2656"
"2024-05-01","0.2649"
"2024-05-02","0.2678"
"2024-05-03","0.2696"
"2024-05-06","0.2693"
"2024-05-07","0.2705"
"2024-05-08","0.2697"
"2024-05-09","0.2656"
"2024-05-10","0.2654"
"2024-05-13","0.2656"
"2024-05-14","0.2660"
"2024-05-15","0.2649"
"2024-05-16","0.2656"
"2024-05-17","0.2663"
"2024-05-21","0.2672"
"2024-05-22","0.2655"
"2024-05-23","0.2661"
"2024-05-24","0.2653"
"2024-05-27","0.2638"
"2024-05-28","0.2646"
"2024-05-29","0.2635"
"2024-05-30","0.2628"
"2024-05-31","0.2604"
"2024-06-03","0.2604"
"2024-06-04","0.2592"
"2024-06-05","0.2590"
"2024-06-06","0.2602"
"2024-06-07","0.2601"
"2024-06-10","0.2568"
"2024-06-11","0.2570"
"2024-06-12","0.2544"
"2024-06-13","0.2552"
"2024-06-14","0.2561"
"2024-06-17","0.2538"
"2024-06-18","0.2534"
"2024-06-19","0.2510"
"2024-06-20","0.2520"
"2024-06-21","0.2517"
"2024-06-24","0.2531"
"2024-06-25","0.2512"
"2024-06-26","0.2486"
"2024-06-27","0.2481"
"2024-06-28","0.2460"
