﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Structural decline in self-employment has been driven by marginal self-employed workers"

"DESCRIPTION"
"Self-employed workers, as a percentage of employed workers"
""
"Marginal self-employed refers to unincorporated, self-employed workers."
""
"Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238270"

"SERIES"
"id","label","description"
"SAN_ENSE20240417_C2_S1","Self-employed",""
"SAN_ENSE20240417_C2_S2","Self-employed, incorporated",""
"SAN_ENSE20240417_C2_S3","Self-employed, unincorporated",""

"OBSERVATIONS"
"date","SAN_ENSE20240417_C2_S1","SAN_ENSE20240417_C2_S2","SAN_ENSE20240417_C2_S3"
"2000-01-31","16.89","5.78","11.11"
"2000-02-29","16.87","5.74","11.13"
"2000-03-31","16.64","5.76","10.87"
"2000-04-30","15.99","5.52","10.47"
"2000-05-31","15.80","5.47","10.32"
"2000-06-30","15.56","5.34","10.22"
"2000-07-31","15.42","5.25","10.17"
"2000-08-31","15.34","5.22","10.11"
"2000-09-30","15.47","5.44","10.03"
"2000-10-31","15.41","5.52","9.90"
"2000-11-30","15.40","5.57","9.83"
"2000-12-31","15.54","5.66","9.88"
"2001-01-31","15.39","5.57","9.82"
"2001-02-28","15.35","5.67","9.68"
"2001-03-31","15.46","5.59","9.87"
"2001-04-30","15.36","5.63","9.72"
"2001-05-31","15.00","5.27","9.73"
"2001-06-30","14.84","5.26","9.58"
"2001-07-31","14.80","5.19","9.62"
"2001-08-31","14.80","5.08","9.72"
"2001-09-30","14.87","5.27","9.60"
"2001-10-31","14.82","5.27","9.55"
"2001-11-30","14.96","5.33","9.64"
"2001-12-31","14.83","5.23","9.60"
"2002-01-31","15.01","5.51","9.49"
"2002-02-28","14.99","5.42","9.57"
"2002-03-31","14.97","5.43","9.55"
"2002-04-30","15.08","5.38","9.70"
"2002-05-31","14.95","5.44","9.51"
"2002-06-30","14.85","5.31","9.54"
"2002-07-31","14.85","5.37","9.48"
"2002-08-31","14.70","5.17","9.53"
"2002-09-30","14.90","5.34","9.56"
