﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Machine learning and artificial intelligence are still expected to be the most important financial innovations over the next three years"

"DESCRIPTION"
"Percentage of respondents who cited a given risk in their top 3"
""
"Note: As part of the question, respondents are asked to write down their top three innovations. The responses are then grouped into different types of innovations."

"SERIES"
"id","label","description"
"WM_FSS_2019SPRING_C7_S00","Machine learning/artificial intelligence_Spring 2019",""
"WM_FSS_2019SPRING_C7_S01","Machine learning/artificial intelligence_Fall 2018",""
"WM_FSS_2019SPRING_C7_S02","Machine learning/artificial intelligence_Spring 2018",""
"WM_FSS_2019SPRING_C7_S03","Big data_Spring 2019",""
"WM_FSS_2019SPRING_C7_S04","Big data_Fall 2018",""
"WM_FSS_2019SPRING_C7_S05","Big data_Spring 2018",""
"WM_FSS_2019SPRING_C7_S06","Digitalization and automation_Spring 2019",""
"WM_FSS_2019SPRING_C7_S07","Digitalization and automation_Fall 2018",""
"WM_FSS_2019SPRING_C7_S08","Digitalization and automation_Spring 2018",""
"WM_FSS_2019SPRING_C7_S09","Open banking_Spring 2019",""
"WM_FSS_2019SPRING_C7_S10","Open banking_Fall 2018",""
"WM_FSS_2019SPRING_C7_S11","Open banking_Spring 2018",""
"WM_FSS_2019SPRING_C7_S12","Counterparty collateralization_Spring 2019",""
"WM_FSS_2019SPRING_C7_S13","Counterparty collateralization_Fall 2018",""
"WM_FSS_2019SPRING_C7_S14","Counterparty collateralization_Spring 2018",""
"WM_FSS_2019SPRING_C7_S15","Robo-advisors_Spring 2019",""
"WM_FSS_2019SPRING_C7_S16","Robo-advisors_Fall 2018",""
"WM_FSS_2019SPRING_C7_S17","Robo-advisors_Spring 2018",""

"OBSERVATIONS"
"date","WM_FSS_2019SPRING_C7_S00","WM_FSS_2019SPRING_C7_S01","WM_FSS_2019SPRING_C7_S02","WM_FSS_2019SPRING_C7_S03","WM_FSS_2019SPRING_C7_S04","WM_FSS_2019SPRING_C7_S05","WM_FSS_2019SPRING_C7_S06","WM_FSS_2019SPRING_C7_S07","WM_FSS_2019SPRING_C7_S08","WM_FSS_2019SPRING_C7_S09","WM_FSS_2019SPRING_C7_S10","WM_FSS_2019SPRING_C7_S11","WM_FSS_2019SPRING_C7_S12","WM_FSS_2019SPRING_C7_S13","WM_FSS_2019SPRING_C7_S14","WM_FSS_2019SPRING_C7_S15","WM_FSS_2019SPRING_C7_S16","WM_FSS_2019SPRING_C7_S17"
"2019-04-30","67.74","68.04","74.47","41.94","49.48","53.19","32.26","9.28","10.64","25.81","12.37","2.13","19.35","0.00","2.13","16.13","18.56","27.66"
