﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Bank bonds exhibit higher liquidity than other corporate bonds"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"4-week moving average, weekly data"
"b. The bid-ask spread proxy"
""
""
"Sources: Canadian Depository for Securities and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=200864"

"SERIES"
"id","label","description"
"WM_SAN_NOLI20180817_C6B_BABANK","Bank","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BANONBANK","Non-bank financial corporations","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BANONFIN","Non-financial corporations","4-week moving average, bid-ask proxy (Cents)"

"OBSERVATIONS"
"date","WM_SAN_NOLI20180817_C6B_BABANK","WM_SAN_NOLI20180817_C6B_BANONBANK","WM_SAN_NOLI20180817_C6B_BANONFIN"
"2010-01-07","25.383611","64.076839","42.092364"
"2010-01-14","22.095813","63.236110","42.762800"
"2010-01-21","18.046427","56.984856","40.715540"
"2010-01-28","17.367269","43.470009","45.611216"
"2010-02-04","18.398693","46.086578","48.069271"
"2010-02-11","19.175946","44.550164","49.913861"
"2010-02-18","20.088290","40.177086","41.485635"
"2010-02-25","21.235934","41.113188","42.150442"
"2010-03-04","22.228384","37.460297","39.755159"
"2010-03-11","23.870974","40.173558","35.678199"
"2010-03-18","24.220511","41.323002","42.710845"
"2010-03-25","23.852756","39.617648","42.171796"
"2010-04-01","23.976993","39.389114","40.337662"
"2010-04-08","22.846979","34.181535","38.943313"
"2010-04-15","22.618449","33.310222","33.093560"
"2010-04-22","27.262291","33.059123","29.229726"
"2010-04-29","30.205734","31.063017","28.178408"
"2010-05-06","33.433620","35.383939","30.325825"
"2010-05-13","35.025343","37.023340","31.285979"
"2010-05-20","32.250008","42.943422","35.564282"
"2010-05-27","30.512989","50.382943","40.728653"
"2010-06-03","28.471769","46.498280","41.304460"
"2010-06-10","28.340088","46.651971","48.228504"
"2010-06-17","28.409752","40.951331","49.009565"
"2010-06-24","26.966444","39.261323","49.280884"
"2010-06-30","27.066009","45.652989","48.650860"
"2010-07-08","23.797490","43.676853","46.244510"
"2010-07-15","21.721581","45.711863","41.849753"
"2010-07-22","19.674391","40.890624","37.471485"
"2010-07-29","17.021966","37.157445","39.474218"
"2010-08-05","17.574296","35.313145","35.274280"
"2010-08-12","17.076178","31.688647","38.209985"
"2010-08-19","16.661562","33.768530","39.103628"
"2010-08-26","17.165333","30.461694","36.340078"
"2010-09-02","19.602685","33.478336","39.132631"
