﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Input prices"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_INP_AT","Atlantic region","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_QC","Quebec","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_ON","Ontario","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_PR","Prairies region","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_BC","British Columbia","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"

"OBSERVATIONS"
"date","BOS_INP_AT","BOS_INP_QC","BOS_INP_ON","BOS_INP_PR","BOS_INP_BC"
"2004Q1","-11.46","2.38","-25.00","-6.95","-9.28"
"2004Q2","-5.31","9.53","-11.00","-5.64","0.13"
"2004Q3","-5.11","22.62","-15.00","6.64","-1.25"
"2004Q4","-10.11","11.91","-16.00","-2.24","0.00"
"2005Q1","-8.65","10.78","-11.00","-2.24","8.75"
"2005Q2","-30.75","2.69","-20.00","6.45","10.00"
"2005Q3","-29.29","1.50","-12.00","13.75","28.75"
"2005Q4","-11.37","11.15","-3.00","21.25","36.25"
"2006Q1","-16.37","7.52","-2.00","20.00","38.75"
"2006Q2","-3.75","6.07","-2.00","16.25","43.75"
"2006Q3","-5.42","-1.07","0.00","-5.00","28.75"
"2006Q4","-21.67","-9.52","-2.00","-12.50","25.00"
"2007Q1","-18.13","-3.39","-10.00","-13.82","17.50"
"2007Q2","-14.79","1.67","-9.00","-20.07","6.25"
"2007Q3","-13.13","6.43","-14.00","-13.82","3.63"
"2007Q4","6.88","12.38","-19.00","-18.82","-0.19"
"2008Q1","19.38","16.13","-3.79","-15.00","11.07"
"2008Q2","29.38","22.38","4.21","-8.75","28.57"
"2008Q3","29.26","21.25","2.00","-20.28","27.38"
"2008Q4","3.19","15.00","-13.00","-21.53","19.94"
"2009Q1","-14.52","6.31","-30.21","-32.78","-1.31"
"2009Q2","-19.52","-9.76","-43.21","-36.53","-27.56"
"2009Q3","-7.74","-12.26","-38.00","-15.00","-28.75"
"2009Q4","6.67","-2.44","-14.75","10.00","-17.50"
"2010Q1","16.79","3.75","9.25","25.00","2.50"
"2010Q2","18.45","18.57","28.25","33.75","15.00"
"2010Q3","-2.27","34.11","34.25","35.00","17.50"
"2010Q4","7.74","37.48","36.00","30.00","23.75"
"2011Q1","10.95","48.27","30.00","32.50","28.75"
"2011Q2","7.62","51.31","24.00","35.00","33.75"
"2011Q3","20.12","35.63","18.00","27.50","35.00"
"2011Q4","21.79","31.19","5.00","23.75","25.00"
"2012Q1","18.45","10.40","4.00","16.25","16.25"
"2012Q2","15.24","-0.14","0.00","6.25","5.00"
"2012Q3","5.12","9.58","4.00","5.00","1.25"
"2012Q4","-11.55","3.51","12.00","1.25","11.25"
"2013Q1","-4.88","6.13","5.00","1.25","11.25"
"2013Q2","-15.60","-5.12","11.00","0.00","22.50"
"2013Q3","-7.26","-11.07","6.00","2.50","30.00"
"2013Q4","2.74","1.25","10.00","7.50","20.00"
"2014Q1","3.33","17.92","25.00","10.00","20.00"
"2014Q2","8.93","19.17","23.00","1.25","13.75"
"2014Q3","7.26","15.54","27.00","2.50","13.75"
"2014Q4","7.50","5.60","21.00","-10.40","16.25"
"2015Q1","5.24","-10.01","11.00","-28.43","17.50"
"2015Q2","0.24","-13.76","2.00","-30.40","16.25"
"2015Q3","1.91","-7.51","3.00","-35.28","10.00"
"2015Q4","-6.67","-3.68","-9.00","-34.52","10.00"
"2016Q1","-3.72","-2.37","-16.00","-19.05","13.75"
"2016Q2","-3.72","1.38","-10.00","-3.57","12.50"
"2016Q3","-3.72","-6.12","-12.00","-1.19","8.75"
"2016Q4","7.95","-2.50","-4.00","16.67","17.50"
"2017Q1","10.00","-3.75","4.17","15.48","7.50"
"2017Q2","15.00","7.50","8.17","19.05","7.50"
"2017Q3","16.67","5.00","5.17","20.30","13.75"
"2017Q4","13.34","3.75","16.50","14.35","13.75"
"2018Q1","10.60","10.00","13.30","22.68","20.00"
"2018Q2","20.60","17.50","13.30","16.73","31.25"
"2018Q3","25.60","33.75","24.30","16.67","30.00"
"2018Q4","22.26","31.25","13.88","13.09","27.50"
"2019Q1","13.34","27.57","10.92","8.33","21.25"
"2019Q2","0.00","12.43","2.92","8.33","11.25"
"2019Q3","-15.60","4.93","-9.01","3.57","8.75"
"2019Q4","-8.93","6.18","-2.92","9.52","-3.75"
"2020Q1","-5.60","6.18","5.08","3.57","-5.00"
"2020Q2","-4.29","10.13","9.12","-3.81","-5.00"
"2020Q3","7.98","11.64","12.04","5.72","-8.75"
"2020Q4","2.98","10.53","15.04","6.07","6.25"
"2021Q1","6.31","21.05","19.04","26.31","17.50"
"2021Q2","20.00","23.69","16.96","42.03","21.51"
"2021Q3","8.34","23.42","15.96","42.03","30.26"
"2021Q4","11.67","15.79","13.96","34.53","24.01"
"2022Q1","13.33","-1.05","7.96","22.62","21.51"
"2022Q2","-2.69","2.50","14.00","11.91","22.50"
"2022Q3","-6.03","-18.75","10.88","-3.57","7.50"
"2022Q4","-26.03","-18.75","-3.13","-22.62","2.44"
"2023Q1","-43.29","-20.00","-19.13","-43.05","-23.82"
"2023Q2","-51.67","-38.75","-32.16","-63.05","-43.82"
"2023Q3","-58.33","-36.25","-42.04","-74.95","-46.97"
"2023Q4","-50.00","-43.75","-48.04","-73.01","-63.16"
"2024Q1","-48.89","-54.61","-50.04","-67.74","-55.66"
