﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Potential netting benefits from expanded central clearing in Canada’s fixed-income market"

"DESCRIPTION"
"Potential netting benefits from expanded central clearing in Canada’s fixed-income market"

"LINK"
"https://www.bankofcanada.ca/?p=227303"

"SERIES"
"id","label","description"
"SAN_CHEN20220509_C1_S1","Status quo",""
"SAN_CHEN20220509_C1_S2","All inter-member trades",""
"SAN_CHEN20220509_C1_S3","Eligible Limited Clearing Members",""
"SAN_CHEN20220509_C1_S4","Full central clearing",""
"SAN_CHEN20220509_C2_S1","Status quo",""
"SAN_CHEN20220509_C2_S2","Eligible LCMs",""

"OBSERVATIONS"
"date","SAN_CHEN20220509_C1_S1","SAN_CHEN20220509_C1_S2","SAN_CHEN20220509_C1_S3","SAN_CHEN20220509_C1_S4","SAN_CHEN20220509_C2_S1","SAN_CHEN20220509_C2_S2"
"2020-01-01","42.66","46.60","48.90","70.39","6.20","12.37"
"2020-01-08","42.27","46.97","50.59","71.84","7.43","14.19"
"2020-01-15","39.96","44.29","48.35","68.25","9.70","15.23"
"2020-01-22","38.00","41.92","47.37","66.02","9.13","14.32"
"2020-01-29","38.36","43.36","48.61","66.03","10.05","16.00"
"2020-02-05","34.77","39.43","45.82","67.63","8.30","12.90"
"2020-02-12","35.27","40.33","47.49","65.17","10.99","16.23"
"2020-02-19","35.07","40.55","49.49","68.36","7.89","10.73"
"2020-02-26","38.06","42.22","50.43","67.67","8.57","10.88"
"2020-03-04","40.30","45.01","51.20","69.64","5.49","9.02"
"2020-03-11","37.78","41.47","47.36","65.61","5.46","10.12"
"2020-03-18","33.78","38.52","44.83","61.12","5.79","8.34"
"2020-03-25","34.04","38.35","43.43","58.36","5.02","6.97"
"2020-04-01","33.09","36.73","42.04","59.10","3.55","4.46"
"2020-04-08","34.05","37.96","42.76","59.25","4.13","7.05"
"2020-04-15","32.92","36.87","41.39","56.84","4.13","5.95"
"2020-04-22","31.76","35.25","40.52","56.04","3.47","5.20"
"2020-04-29","29.46","33.14","38.61","54.52","6.36","7.69"
"2020-05-06","30.06","33.80","38.50","52.83","6.89","8.96"
"2020-05-13","29.73","34.19","39.18","53.41","5.88","8.84"
"2020-05-20","31.33","35.05","39.44","54.36","6.26","8.58"
"2020-05-27","31.78","34.87","39.74","54.08","6.25","8.64"
"2020-06-03","30.25","33.14","38.25","53.50","7.76","11.70"
"2020-06-10","29.29","32.75","38.28","53.20","8.17","13.65"
"2020-06-17","27.56","30.52","35.49","51.97","6.89","8.85"
"2020-06-24","27.17","30.26","34.94","51.00","8.00","9.84"
"2020-07-01","26.65","29.97","35.21","50.62","7.21","8.96"
"2020-07-08","26.98","30.46","36.70","51.05","6.22","8.42"
"2020-07-15","28.23","30.95","36.05","49.23","6.42","7.46"
"2020-07-22","25.42","29.11","34.13","47.73","4.65","6.05"
"2020-07-29","26.96","30.01","34.51","49.00","4.27","6.55"
"2020-08-05","28.65","31.71","36.07","50.97","5.83","7.79"
"2020-08-12","28.68","31.91","36.35","51.45","4.59","6.56"
"2020-08-19","29.35","32.93","36.72","49.18","4.87","9.41"
"2020-08-26","28.38","31.78","35.89","49.88","5.61","9.54"
"2020-09-02","30.11","33.67","38.09","50.38","5.54","10.01"
"2020-09-09","29.47","32.98","37.48","50.16","6.57","8.43"
"2020-09-16","28.46","32.18","36.45","47.92","5.53","6.98"
"2020-09-23","29.70","33.27","37.73","50.34","6.18","7.89"
"2020-09-30","30.13","33.26","37.89","50.90","8.86","11.26"
"2020-10-07","32.54","35.39","39.58","53.47","9.10","11.41"
"2020-10-14","32.73","35.46","39.77","53.25","7.64","8.49"
"2020-10-21","32.79","35.16","39.45","52.19","6.83","8.10"
"2020-10-28","33.22","35.01","39.54","52.04","7.05","9.68"
"2020-11-04","32.66","34.62","39.75","52.43","8.24","9.73"
"2020-11-11","32.24","34.61","39.91","53.87","7.14","9.22"
"2020-11-18","33.61","35.88","41.43","56.25","7.69","9.90"
"2020-11-25","34.36","36.55","42.09","57.38","6.90","9.34"
"2020-12-02","33.41","36.38","41.48","55.06","5.92","7.38"
"2020-12-09","32.86","35.25","39.66","54.52","5.69","7.49"
"2020-12-16","32.51","34.10","38.23","52.68","6.60","7.60"
"2020-12-23","33.32","35.06","39.80","53.12","7.97","8.95"
"2021-01-01","34.06","35.82","40.03","54.09","8.83","9.92"
"2021-01-08","33.57","35.52","39.41","53.13","8.42","8.90"
"2021-01-15","33.12","34.98","39.73","52.71","8.15","8.86"
"2021-01-22","32.57","34.00","38.97","51.48","8.34","9.34"
"2021-01-29","33.99","35.44","40.68","54.06","7.57","8.21"
"2021-02-05","33.57","35.01","40.57","53.91","6.37","7.40"
"2021-02-12","33.46","35.37","41.11","54.61","5.20","6.30"
"2021-02-19","32.20","34.39","40.17","54.06","5.31","7.18"
"2021-02-26","33.38","35.76","41.28","54.65","8.08","8.65"
"2021-03-05","34.19","35.93","42.34","56.25","10.48","11.69"
"2021-03-12","32.07","33.87","40.13","55.48","9.92","11.10"
"2021-03-19","31.44","33.02","39.36","56.35","7.10","7.76"
"2021-03-26","33.69","35.20","41.23","58.80","7.21","7.34"
"2021-04-02","33.89","35.28","41.12","59.53","7.75","9.59"
"2021-04-09","35.04","37.07","42.86","60.98","7.75","8.95"
"2021-04-16","37.25","39.84","45.81","62.05","7.73","8.07"
"2021-04-23","37.34","39.40","46.66","62.23","7.68","8.68"
"2021-04-30","34.81","36.81","44.13","62.12","7.95","8.64"
"2021-05-07","33.44","35.69","43.15","60.90","8.99","9.63"
