﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"November 2017 FSR"

"DESCRIPTION"
"November 2017 FSR"

"LINK"
"https://www.bankofcanada.ca/?p=195510"

"SERIES"
"id","label","description"
"FSR_2017Nov_c2s1","FSR_2017Nov_c2s1","Nov 2017 FSR; Chart 2; Year over year growth in residential mortgage credit and home equity lines of credit"
"FSR_2017Nov_c2s2","FSR_2017Nov_c2s2","Nov 2017 FSR; Chart 2; Year over year growth in consumer credit, excluding home equity lines of credit"
"FSR_2017Nov_c2s3","FSR_2017Nov_c2s3","Nov 2017 FSR; Chart 2; Year over year growth in household disposable income"
"FSR_2017Nov_c3s1","FSR_2017Nov_c3s1","Nov 2017 FSR; Chart 3; Number of high-ratio originations, seasonally adjusted"
"FSR_2017Nov_c3s2","FSR_2017Nov_c3s2","Nov 2017 FSR; Chart 3; Number of low-ratio originations, seasonally adjusted"
"FSR_2017Nov_c3s3","FSR_2017Nov_c3s3","Nov 2017 FSR; Chart 3; Proportion of high-ratio originations with loan-to-income ratio > 450 per cent"
"FSR_2017Nov_c3s4","FSR_2017Nov_c3s4","Nov 2017 FSR; Chart 3; Proportion of low-ratio originations with loan-to-income ratio > 450 per cent"
"FSR_2017Nov_c5s1","FSR_2017Nov_c5s1","Nov 2017 FSR; Chart 5; Year over year growth in quality-adjusted benchmark prices; Greater Vancouver Area, Vancouver Island, Victoria and Fraser Valley"
"FSR_2017Nov_c5s2","FSR_2017Nov_c5s2","Nov 2017 FSR; Chart 5; Year over year growth in quality-adjusted benchmark prices; Greater Toronto Area"
"FSR_2017Nov_c5s3","FSR_2017Nov_c5s3","Nov 2017 FSR; Chart 5; Year over year growth in quality-adjusted benchmark prices; Calgary, Saskatoon and Regina"
"FSR_2017Nov_c5s4","FSR_2017Nov_c5s4","Nov 2017 FSR; Chart 5; Year over year growth in quality-adjusted benchmark prices; Ottawa, Montréal and Moncton"
"FSR_2017Nov_c5s5","FSR_2017Nov_c5s5","Nov 2017 FSR; Chart 5; Year over year growth in quality-adjusted benchmark prices; Canada"
"FSR_2017Nov_c6s1","FSR_2017Nov_c6s1","Nov 2017 FSR; Chart 6; Three-month annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Total"
"FSR_2017Nov_c6s2","FSR_2017Nov_c6s2","Nov 2017 FSR; Chart 6; Three-month annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Single-family homes"
"FSR_2017Nov_c6s3","FSR_2017Nov_c6s3","Nov 2017 FSR; Chart 6; Three-month annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Condominiums"
"FSR_2017Nov_c7s1","FSR_2017Nov_c7s1","Nov 2017 FSR; Chart 7; Three-month annualized growth rate in quality-adjusted benchmark house prices in the Greater Toronto Area; Total"
"FSR_2017Nov_c7s2","FSR_2017Nov_c7s2","Nov 2017 FSR; Chart 7; Sales-to-listings ratio in the Greater Toronto Area"
"FSR_2017Nov_c8s1","FSR_2017Nov_c8s1","Nov 2017 FSR; Chart 8; Non-financial private corporate debt-to-GDP ratio"
"FSR_2017Nov_c8s2","FSR_2017Nov_c8s2","Nov 2017 FSR; Chart 8; Non-financial private corporate debt-to-equity ratio"

"OBSERVATIONS"
"date","FSR_2017Nov_c2s1","FSR_2017Nov_c2s2","FSR_2017Nov_c2s3","FSR_2017Nov_c3s1","FSR_2017Nov_c3s2","FSR_2017Nov_c3s3","FSR_2017Nov_c3s4","FSR_2017Nov_c5s1","FSR_2017Nov_c5s2","FSR_2017Nov_c5s3","FSR_2017Nov_c5s4","FSR_2017Nov_c5s5","FSR_2017Nov_c6s1","FSR_2017Nov_c6s2","FSR_2017Nov_c6s3","FSR_2017Nov_c7s1","FSR_2017Nov_c7s2","FSR_2017Nov_c8s1","FSR_2017Nov_c8s2"
"1990Q1","","","","","","","","","","","","","","","","","","51.96","68.66"
"1990Q2","","","","","","","","","","","","","","","","","","52.88","70.42"
"1990Q3","","","","","","","","","","","","","","","","","","53.53","70.57"
"1990Q4","","","","","","","","","","","","","","","","","","54.01","72.90"
"1991Q1","","","","","","","","","","","","","","","","","","54.55","69.63"
"1991Q2","","","","","","","","","","","","","","","","","","55.55","72.48"
"1991Q3","","","","","","","","","","","","","","","","","","53.69","69.97"
"1991Q4","","","","","","","","","","","","","","","","","","53.64","69.62"
"1992Q1","","","","","","","","","","","","","","","","","","53.64","69.91"
"1992Q2","","","","","","","","","","","","","","","","","","54.17","70.62"
"1992Q3","","","","","","","","","","","","","","","","","","54.96","72.04"
"1992Q4","","","","","","","","","","","","","","","","","","54.97","71.39"
"1993Q1","","","","","","","","","","","","","","","","","","53.96","68.76"
"1993Q2","","","","","","","","","","","","","","","","","","53.62","64.34"
"1993Q3","","","","","","","","","","","","","","","","","","54.31","65.59"
"1993Q4","","","","","","","","","","","","","","","","","","54.82","63.70"
"1994Q1","","","","","","","","","","","","","","","","","","55.68","63.70"
"1994Q2","","","","","","","","","","","","","","","","","","54.97","61.81"
"1994Q3","","","","","","","","","","","","","","","","","","52.95","60.68"
"1994Q4","","","","","","","","","","","","","","","","","","51.95","59.07"
"1995Q1","","","","","","","","","","","","","","","","","","51.58","60.36"
"1995Q2","","","","","","","","","","","","","","","","","","51.47","58.46"
"1995Q3","","","","","","","","","","","","","","","","","","50.98","57.21"
"1995Q4","","","","","","","","","","","","","","","","","","50.97","54.75"
"1996Q1","","","","","","","","","","","","","","","","","","51.13","53.89"
"1996Q2","","","","","","","","","","","","","","","","","","51.08","51.96"
"1996Q3","","","","","","","","","","","","","","","","","","50.73","52.15"
"1996Q4","","","","","","","","","","","","","","","","","","53.86","52.65"
"1997Q1","","","","","","","","","","","","","","","","","","54.06","53.33"
"1997Q2","","","","","","","","","","","","","","","","","","54.66","51.08"
"1997Q3","","","","","","","","","","","","","","","","","","54.49","48.94"
"1997Q4","","","","","","","","","","","","","","","","","","55.82","52.37"
"1998Q1","","","","","","","","","","","","","","","","","","58.06","52.86"
"1998Q2","","","","","","","","","","","","","","","","","","60.44","55.32"
"1998Q3","","","","","","","","","","","","","","","","","","61.21","59.89"
"1998Q4","","","","","","","","","","","","","","","","","","60.15","57.25"
"1999Q1","","","","","","","","","","","","","","","","","","61.20","59.32"
"1999Q2","","","","","","","","","","","","","","","","","","60.73","55.58"
"1999Q3","","","","","","","","","","","","","","","","","","58.86","54.35"
"1999Q4","","","","","","","","","","","","","","","","","","57.08","47.14"
"2000Q1","","","","","","","","","","","","","","","","","","57.34","44.69"
"2000Q2","","","","","","","","","","","","","","","","","","56.56","48.18"
"2000Q3","","","","","","","","","","","","","","","","","","56.34","49.23"
"2000Q4","","","","","","","","","","","","","","","","","","55.39","54.92"
"2001Q1","","","","","","","","","","","","","","","","","","56.63","63.69"
"2001Q2","","","","","","","","","","","","","","","","","","56.90","57.06"
"2001Q3","","","","","","","","","","","","","","","","","","59.11","63.25"
"2001Q4","","","","","","","","","","","","","","","","","","58.71","53.89"
"2002Q1","","","","","","","","","","","","","","","","","","58.54","51.26"
"2002Q2","","","","","","","","","","","","","","","","","","56.88","52.56"
"2002Q3","","","","","","","","","","","","","","","","","","55.86","58.65"
"2002Q4","","","","","","","","","","","","","","","","","","54.94","56.10"
"2003Q1","","","","","","","","","","","","","","","","","","52.72","56.17"
"2003Q2","","","","","","","","","","","","","","","","","","53.00","48.15"
"2003Q3","","","","","","","","","","","","","","","","","","51.68","43.83"
"2003Q4","","","","","","","","","","","","","","","","","","51.37","41.47"
"2004Q1","","","","","","","","","","","","","","","","","","50.81","39.69"
"2004Q2","","","","","","","","","","","","","","","","","","49.90","39.27"
