﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SLOS_NML_LEND_NP","Non-mortgage non-price lending conditions","Non-price lending conditions for non-mortgage related lending (average of non-price lending conditions for auto lending and all other consumer lending)"
"SLOS_NML_LEND_PC","Non-mortgage price lending conditions","Price lending conditions for non-mortgage related lending (average of price lending conditions for auto lending and all other consumer lending)"

"OBSERVATIONS"
"date","SLOS_NML_LEND_NP","SLOS_NML_LEND_PC"
"2017Q1","3.45","6.26"
"2017Q2","-6.83","-0.64"
"2017Q3","6.78","6.10"
"2017Q4","3.92","-0.07"
"2018Q1","-8.53","6.07"
"2018Q2","-0.16","-3.86"
"2018Q3","0.00","0.95"
"2018Q4","0.00","-4.43"
"2019Q1","0.00","-4.50"
"2019Q2","-1.01","5.34"
"2019Q3","2.61","7.44"
"2019Q4","2.20","-19.32"
"2020Q1","16.39","-26.47"
"2020Q2","95.08","-22.16"
"2020Q3","8.89","4.06"
"2020Q4","0.07","-0.73"
"2021Q1","-9.73","0.00"
"2021Q2","-27.52","2.59"
"2021Q3","-39.17","-9.17"
"2021Q4","-6.34","-14.95"
"2022Q1","1.78","-13.91"
"2022Q2","2.15","-13.91"
"2022Q3","-9.29","-14.51"
"2022Q4","13.05","-5.80"
"2023Q1","3.49","19.78"
"2023Q2","17.75","-12.04"
"2023Q3","5.32","-8.92"
"2023Q4","7.66","13.27"
"2024Q1","17.78","13.27"
