﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages) - Investment in machinery and equipment"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"BOS_INV_PRIMARY","Primary sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_MANUFACT","Manufacturing sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_CITU","CITU sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_TRADE","Trade sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_FIRE","FIRE sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_CPBS","CPBS sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"

"OBSERVATIONS"
"date","BOS_INV_PRIMARY","BOS_INV_MANUFACT","BOS_INV_CITU","BOS_INV_TRADE","BOS_INV_FIRE","BOS_INV_CPBS"
"2004Q1","-7.32","-0.29","17.67","6.77","0.00","9.37"
"2004Q2","5.38","0.90","24.85","20.84","5.00","12.08"
"2004Q3","19.01","-1.02","29.04","29.90","21.67","2.31"
"2004Q4","27.34","1.32","25.62","32.55","26.67","6.31"
"2005Q1","32.90","1.02","27.02","34.12","32.50","10.32"
"2005Q2","39.65","2.02","25.77","28.39","25.83","16.35"
"2005Q3","33.68","7.79","33.36","10.15","18.33","29.52"
"2005Q4","50.35","0.63","34.73","8.69","17.75","24.36"
"2006Q1","54.86","10.65","36.21","12.26","20.25","24.55"
"2006Q2","55.97","14.28","28.71","16.43","27.27","26.36"
"2006Q3","59.10","7.59","24.43","24.76","27.63","24.79"
"2006Q4","30.63","14.55","22.73","28.33","29.47","29.68"
"2007Q1","20.56","11.72","22.03","26.68","28.63","34.07"
"2007Q2","14.93","5.30","35.66","17.76","33.99","24.46"
"2007Q3","0.35","12.48","26.15","14.42","35.78","21.78"
"2007Q4","3.82","11.66","27.80","7.16","27.74","15.11"
"2008Q1","-1.74","3.78","22.82","3.85","19.92","5.36"
"2008Q2","-14.24","12.05","15.13","7.42","16.35","13.17"
"2008Q3","10.77","9.64","24.35","10.55","13.05","11.52"
"2008Q4","5.21","-1.00","7.70","4.19","8.02","0.81"
"2009Q1","-7.29","-1.43","4.35","3.66","-9.29","0.41"
"2009Q2","-4.17","-8.84","-1.61","-15.15","-14.51","-15.74"
"2009Q3","-24.41","-12.68","-7.56","-23.28","-18.36","-6.72"
"2009Q4","-13.30","-4.93","8.69","-16.67","-5.77","11.89"
"2010Q1","-0.80","5.81","15.40","-9.39","16.62","11.89"
"2010Q2","7.54","12.56","17.90","-8.44","26.24","20.22"
"2010Q3","16.67","20.90","27.42","1.57","39.70","20.95"
"2010Q4","17.01","30.90","29.45","10.36","33.93","18.94"
"2011Q1","17.01","31.92","31.27","9.17","25.00","25.45"
