﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Liquidity peaked during Phase 1 and Phase 2"

"DESCRIPTION"
"Roll liquidity metric; weekly average of daily data"
""
"Sources: Canadian Depository for Securities and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=213550"

"SERIES"
"id","label","description"
"SAN_FONJ20200506_C3_S1","2-year Government of Canada benchmark bond",""
"SAN_FONJ20200506_C3_S2","2019 maximum weekly Roll measure",""

"OBSERVATIONS"
"date","SAN_FONJ20200506_C3_S1","SAN_FONJ20200506_C3_S2"
"2020-01-29","1.034017945","3.647686617"
"2020-02-05","0.931666244","3.647686617"
"2020-02-12","1.074053223","3.647686617"
"2020-02-19","1.007259621","3.647686617"
"2020-02-26","2.028603644","3.647686617"
"2020-03-04","4.580842784","3.647686617"
"2020-03-11","4.844689459","3.647686617"
"2020-03-18","4.484102717","3.647686617"
"2020-03-25","2.554501253","3.647686617"
"2020-04-01","1.594168977","3.647686617"
