﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Since mid-2022, deposits at Canadian banks have shifted from demand to term deposits"

"DESCRIPTION"
"Total deposits, change compared with January 2020"
""
"Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=233304"

"SERIES"
"id","label","description"
"FSR_2023_C5_S1","Demand deposits",""
"FSR_2023_C5_S2","Term deposits",""
"FSR_2023_C5_S3","Total deposits",""

"OBSERVATIONS"
"date","FSR_2023_C5_S1","FSR_2023_C5_S2","FSR_2023_C5_S3"
"2020-01-01","0.0","0.0","0.0"
"2020-02-01","6.7","3.7","10.5"
"2020-03-01","46.4","11.5","57.8"
"2020-04-01","112.6","36.7","149.3"
"2020-05-01","149.3","44.8","194.0"
"2020-06-01","185.6","47.9","233.5"
"2020-07-01","207.3","42.4","249.7"
"2020-08-01","241.1","34.5","275.6"
"2020-09-01","270.6","23.8","294.4"
"2020-10-01","312.9","7.5","320.5"
"2020-11-01","337.1","1.5","338.6"
"2020-12-01","352.3","-2.0","350.3"
"2021-01-01","360.8","-9.4","351.4"
"2021-02-01","377.4","-9.3","368.2"
"2021-03-01","385.6","-26.1","359.5"
"2021-04-01","423.0","-62.4","360.6"
"2021-05-01","454.3","-60.4","393.9"
"2021-06-01","473.5","-72.4","401.1"
"2021-07-01","498.8","-73.4","425.5"
"2021-08-01","517.0","-75.6","441.4"
"2021-09-01","527.1","-75.4","451.7"
"2021-10-01","528.4","-77.7","450.6"
"2021-11-01","554.2","-77.7","476.4"
"2021-12-01","562.2","-75.0","487.2"
"2022-01-01","556.7","-74.4","482.3"
"2022-02-01","564.3","-65.3","498.9"
"2022-03-01","548.6","-52.4","496.3"
"2022-04-01","545.5","-33.3","512.3"
"2022-05-01","540.6","-9.4","531.2"
"2022-06-01","534.6","24.4","559.0"
"2022-07-01","516.5","52.8","569.3"
"2022-08-01","486.1","93.1","579.2"
"2022-09-01","490.0","113.3","603.3"
"2022-10-01","468.8","144.1","612.9"
"2022-11-01","452.1","187.6","639.7"
"2022-12-01","447.8","207.6","655.4"
"2023-01-01","423.3","246.1","669.4"
"2023-02-01","414.9","266.1","681.0"
