﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Market-based measures of default risks are back near pre-pandemic levels"

"DESCRIPTION"
"Market-based measures of median distance to default for larger publicly listed firms, by industry"
""
"Last observation: March 22, 2021"
""
"Note: Values close to zero indicate a high probability of default."
""
"Sources: Refinitiv and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=220700"

"SERIES"
"id","label","description"
"SAN_MIKA20210412_C13_S1","January 1, 2020",""
"SAN_MIKA20210412_C13_S2","March 23, 2020 (stock market dip)",""
"SAN_MIKA20210412_C13_S3","March 22, 2021",""

"OBSERVATIONS"
"k","SAN_MIKA20210412_C13_S1","SAN_MIKA20210412_C13_S2","SAN_MIKA20210412_C13_S3"
"Agriculture","5.273865","1.6657950","4.850553"
"Construction","5.742621","0.6593479","5.887957"
"Manufacturing","5.768087","0.8470817","3.920428"
"Mining","5.442738","1.5653800","4.648655"
"Oil","2.917480","-0.5005053","2.006045"
"Real estate","9.298671","0.8767568","8.120356"
"Retail trade","10.480180","1.0114690","6.613307"
"Services","8.297460","1.5701410","5.951425"
"Transportation","11.205210","1.1845240","6.274984"
"Wholesale trade","7.423679","0.7698032","5.198202"
