﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents "

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36205","Total booked liabilities","Total liabilities to non-residents"
"V36256","Of which: Liabilities to banks","Total liabilities to non-residents - Total booked liabilities"
"V36315","Of which: Non-local","Total liabilities to non-residents - Total booked liabilities"
"V36206","United States liabilities","Total liabilities to non-residents"
"V36257","Of which: Liabilities to banks","Total liabilities to non-residents - United States liabilities"
"V36316","Of which: Non-local","Total liabilities to non-residents - United States liabilities"
"V36375","Western Europe liabilities","Total liabilities to non-residents"
"V36308","Of which: Liabilities to banks","Total liabilities to non-residents - Western Europe liabilities"
"V36368","Of which: Non-local","Total liabilities to non-residents - Western Europe liabilities"
"V36217","Austria","Total liabilities to non-residents - Western Europe liabilities"
"V36268","Of which: Liabilities to banks","Total liabilities to non-residents - Western Europe liabilities - Austria"
"V36327","Of which: Non-local","Total liabilities to non-residents - Western Europe liabilities - Austria"
"V36228","Belgium","Total liabilities to non-residents - Western Europe liabilities"
"V36279","Of which: Liabilities to banks","Total liabilities to non-residents - Western Europe liabilities - Belgium"
"V36338","Of which: Non-local","Total liabilities to non-residents - Western Europe liabilities - Belgium"
"V36239","France","Total liabilities to non-residents - Western Europe liabilities"
"V36290","Of which: Liabilities to banks","Total liabilities to non-residents - Western Europe liabilities - France"
"V36349","Of which: Non-local","Total liabilities to non-residents - Western Europe liabilities - France"
"V36250","Germany","Total liabilities to non-residents - Western Europe liabilities"
"V36301","Of which: Liabilities to banks","Total liabilities to non-residents - Western Europe liabilities - Germany"
"V36360","Of which: Non-local","Total liabilities to non-residents - Western Europe liabilities - Germany"
"V36252","Italy","Total liabilities to non-residents - Western Europe liabilities"
"V36303","Of which: Liabilities to banks","Total liabilities to non-residents - Western Europe liabilities - Italy"
"V36362","Of which: Non-local","Total liabilities to non-residents - Western Europe liabilities - Italy"
"V36253","Netherlands","Total liabilities to non-residents - Western Europe liabilities"
"V36304","Of which: Liabilities to banks","Total liabilities to non-residents - Western Europe liabilities - Netherlands"
"V36363","Of which: Non-local","Total liabilities to non-residents - Western Europe liabilities - Netherlands"
"V36254","Spain","Total liabilities to non-residents - Western Europe liabilities"
"V36305","Of which: Liabilities to banks","Total liabilities to non-residents - Western Europe liabilities - Spain"
"V36364","Of which: Non-local","Total liabilities to non-residents - Western Europe liabilities - Spain"
"V36255","Sweden","Total liabilities to non-residents - Western Europe liabilities"
"V36306","Of which: Liabilities to banks","Total liabilities to non-residents - Western Europe liabilities - Sweden"
"V36365","Of which: Non-local","Total liabilities to non-residents - Western Europe liabilities - Sweden"
"V36207","Switzerland","Total liabilities to non-residents - Western Europe liabilities"
"V36258","Of which: Liabilities to banks","Total liabilities to non-residents - Western Europe liabilities - Switzerland"
"V36317","Of which: Non-local","Total liabilities to non-residents - Western Europe liabilities - Switzerland"
"V36208","United Kingdom","Total liabilities to non-residents - Western Europe liabilities"
"V36259","Of which: Liabilities to banks","Total liabilities to non-residents - Western Europe liabilities - United Kingdom"
"V36318","Of which: Non-local","Total liabilities to non-residents - Western Europe liabilities - United Kingdom"
"V36209","Other","Total liabilities to non-residents - Western Europe liabilities"
"V36260","Of which: Liabilities to banks","Total liabilities to non-residents - Western Europe liabilities - Other"
"V36319","Of which: Non-local","Total liabilities to non-residents - Western Europe liabilities - Other"
"V36376","Central Europe and Central Asia liabilities","Total liabilities to non-residents"
"V36309","Of which: Liabilities to banks","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36369","Of which: Non-local","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36210","Poland","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36261","Of which: Liabilities to banks","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Poland"
"V36320","Of which: Non-local","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Poland"
"V36211","Russia","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36262","Of which: Liabilities to banks","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Russia"
"V36321","Of which: Non-local","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Russia"
"V36212","Other","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36263","Of which: Liabilities to banks","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Other"
"V36322","Of which: Non-local","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Other"
"V36377","East Asia and the Pacific liabilities","Total liabilities to non-residents"
"V36310","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36370","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36213","Australia","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36264","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Australia"
"V36323","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Australia"
"V36214","People's Republic of China","Total liabilities to non-residents - East Asia and the Pacific liabilities"
