﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V111900669","Government of Canada direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900702","Government of Canada direct and guaranteed bonds","Canada - Net new issues"
"V111900736","Government of Canada direct and guaranteed bonds","Abroad - Net new issues"

"OBSERVATIONS"
"date","V111900669","V111900702","V111900736"
"1975-01-01","-96","-96","0"
"1975-02-01","-80","-80","0"
"1975-03-01","-74","-74","0"
"1975-04-01","49","49","-1"
"1975-05-01","-62","-62","0"
"1975-06-01","-64","-58","-6"
"1975-07-01","106","106","0"
"1975-08-01","351","351","0"
"1975-09-01","-84","-55","-30"
"1975-10-01","153","154","-1"
"1975-11-01","3322","3322","0"
"1975-12-01","-125","-125","0"
"1976-01-01","-87","-87","0"
"1976-02-01","306","306","0"
"1976-03-01","-129","-129","0"
"1976-04-01","125","126","-1"
"1976-05-01","-117","-117","0"
"1976-06-01","171","171","0"
"1976-07-01","-100","-100","0"
"1976-08-01","268","268","0"
"1976-09-01","-73","-73","0"
"1976-10-01","276","277","-1"
"1976-11-01","1777","1777","0"
"1976-12-01","172","172","0"
"1977-01-01","-74","-74","0"
"1977-02-01","759","759","0"
"1977-03-01","-125","-125","0"
"1977-04-01","209","210","-1"
"1977-05-01","448","448","0"
"1977-06-01","-79","-79","0"
"1977-07-01","292","292","0"
"1977-08-01","-60","-60","0"
"1977-09-01","451","451","0"
"1977-10-01","635","636","-1"
"1977-11-01","2389","2389","0"
"1977-12-01","693","693","0"
"1978-01-01","-239","-239","0"
"1978-02-01","467","467","0"
"1978-03-01","-133","-133","0"
"1978-04-01","1329","474","855"
"1978-05-01","1170","584","585"
"1978-06-01","-107","-107","0"
"1978-07-01","228","228","0"
"1978-08-01","664","664","0"
"1978-09-01","-74","-74","0"
"1978-10-01","1180","306","874"
"1978-11-01","3000","3000","0"
"1978-12-01","177","177","0"
"1979-01-01","-264","-264","0"
"1979-02-01","468","468","0"
"1979-03-01","2031","1304","728"
"1979-04-01","-471","-470","-1"
"1979-05-01","674","674","0"
"1979-06-01","189","189","0"
"1979-07-01","854","854","0"
"1979-08-01","772","772","0"
"1979-09-01","-187","-187","0"
"1979-10-01","161","162","-1"
"1979-11-01","991","991","0"
"1979-12-01","940","940","0"
"1980-01-01","-203","-203","0"
"1980-02-01","452","452","0"
"1980-03-01","984","984","0"
"1980-04-01","-1343","-1342","-1"
"1980-05-01","370","370","0"
"1980-06-01","895","895","0"
"1980-07-01","798","798","0"
"1980-08-01","835","835","0"
"1980-09-01","-62","-62","0"
"1980-10-01","741","742","-1"
"1980-11-01","1573","1573","0"
"1980-12-01","873","873","0"
"1981-01-01","-614","-614","0"
"1981-02-01","223","223","0"
"1981-03-01","1105","1105","0"
"1981-04-01","-419","-418","-1"
"1981-05-01","68","68","0"
"1981-06-01","-251","-251","0"
"1981-07-01","1197","1197","0"
"1981-08-01","-260","-260","0"
"1981-09-01","-171","-171","0"
"1981-10-01","506","507","-1"
"1981-11-01","11880","11521","359"
"1981-12-01","-480","-480","0"
"1982-01-01","-132","-132","0"
"1982-02-01","-414","-414","0"
"1982-03-01","884","620","264"
"1982-04-01","-871","-975","104"
"1982-05-01","472","472","0"
"1982-06-01","1338","375","962"
"1982-07-01","-318","-318","0"
"1982-08-01","589","589","0"
"1982-09-01","727","727","0"
"1982-10-01","443","444","-1"
"1982-11-01","11012","11012","0"
"1982-12-01","246","246","0"
"1983-01-01","-298","-298","0"
"1983-02-01","568","568","0"
"1983-03-01","-305","-305","0"
"1983-04-01","622","932","-310"
"1983-05-01","-121","185","-306"
"1983-06-01","820","820","0"
"1983-07-01","573","573","0"
"1983-08-01","433","433","0"
"1983-09-01","408","408","0"
"1983-10-01","722","600","122"
"1983-11-01","9471","9471","0"
"1983-12-01","122","122","0"
"1984-01-01","-385","-385","0"
"1984-02-01","516","516","0"
"1984-03-01","337","505","-168"
"1984-04-01","-558","-557","-1"
"1984-05-01","537","385","152"
"1984-06-01","214","214","0"
"1984-07-01","256","256","0"
"1984-08-01","429","429","0"
"1984-09-01","1057","1057","0"
"1984-10-01","997","998","-1"
"1984-11-01","11009","11009","0"
"1984-12-01","494","494","0"
"1985-01-01","-112","-112","0"
"1985-02-01","1056","1056","0"
"1985-03-01","1357","929","428"
"1985-04-01","701","702","-1"
"1985-05-01","1931","1931","0"
"1985-06-01","960","960","0"
"1985-07-01","2045","832","1213"
"1985-08-01","126","126","0"
"1985-09-01","870","870","0"
"1985-10-01","702","1047","-345"
"1985-11-01","11875","11187","689"
"1985-12-01","-70","-70","0"
"1986-01-01","-911","-911","0"
"1986-02-01","955","-1180","2136"
"1986-03-01","-1006","-998","-8"
"1986-04-01","1515","1516","-1"
"1986-05-01","632","632","0"
"1986-06-01","523","523","0"
"1986-07-01","2025","1317","709"
"1986-08-01","194","194","0"
"1986-09-01","759","759","0"
"1986-10-01","1177","1178","-1"
"1986-11-01","4156","4573","-416"
"1986-12-01","623","623","0"
"1987-01-01","1205","1205","0"
"1987-02-01","577","577","0"
"1987-03-01","494","847","-353"
"1987-04-01","681","682","-1"
"1987-05-01","359","359","0"
"1987-06-01","112","429","-317"
"1987-07-01","986","986","0"
"1987-08-01","237","237","0"
"1987-09-01","1110","1110","0"
"1987-10-01","1368","1425","-58"
"1987-11-01","12748","13004","-256"
"1987-12-01","-270","-270","0"
"1988-01-01","265","265","0"
"1988-02-01","629","629","0"
"1988-03-01","-58","-58","0"
"1988-04-01","544","551","-7"
"1988-05-01","677","677","0"
"1988-06-01","1370","1493","-123"
"1988-07-01","620","620","0"
"1988-08-01","635","635","0"
"1988-09-01","1154","1154","0"
"1988-10-01","-108","501","-608"
"1988-11-01","4601","4601","0"
"1988-12-01","-63","-63","0"
"1989-01-01","671","671","0"
"1989-02-01","-3637","-3330","-307"
"1989-03-01","-864","-663","-200"
"1989-04-01","-1168","-1062","-106"
"1989-05-01","-1760","-1634","-126"
"1989-06-01","-1139","-1139","0"
"1989-07-01","-389","149","-539"
"1989-08-01","1797","1797","0"
"1989-09-01","633","633","0"
"1989-10-01","559","885","-326"
"1989-11-01","2265","2471","-206"
"1989-12-01","382","382","0"
"1990-01-01","1203","1203","0"
"1990-02-01","761","761","0"
"1990-03-01","134","713","-579"
"1990-04-01","357","458","-101"
"1990-05-01","-2330","-2099","-232"
"1990-06-01","392","392","0"
"1990-07-01","456","456","0"
"1990-08-01","1168","1168","0"
"1990-09-01","586","586","0"
"1990-10-01","1045","1045","0"
"1990-11-01","1912","1912","0"
"1990-12-01","1330","1330","0"
"1991-01-01","538","538","0"
"1991-02-01","2128","2814","-686"
"1991-03-01","1336","1336","0"
"1991-04-01","-395","-204","-191"
"1991-05-01","1323","1323","0"
"1991-06-01","2097","2097","0"
"1991-07-01","768","768","0"
"1991-08-01","1543","1543","0"
"1991-09-01","1671","1671","0"
"1991-10-01","2391","2391","0"
"1991-11-01","5412","5412","0"
"1991-12-01","707","707","0"
"1992-01-01","657","657","0"
"1992-02-01","-371","-371","0"
"1992-03-01","-304","-304","0"
"1992-04-01","-304","-297","-7"
"1992-05-01","3151","3310","-159"
"1992-06-01","-740","-24","-717"
"1992-07-01","808","808","0"
"1992-08-01","2530","2530","0"
"1992-09-01","2760","2760","0"
"1992-10-01","2490","2490","0"
"1992-11-01","3017","3017","0"
"1992-12-01","-607","-607","0"
"1993-01-01","3012","3012","0"
"1993-02-01","138","138","0"
"1993-03-01","2097","2097","0"
"1993-04-01","1709","1709","0"
"1993-05-01","1385","1385","0"
"1993-06-01","1440","1440","0"
"1993-07-01","1682","2638","-956"
"1993-08-01","1652","1652","0"
"1993-09-01","1807","1807","0"
"1993-10-01","585","585","0"
"1993-11-01","1798","1798","0"
"1993-12-01","4749","4749","0"
"1994-01-01","1763","1763","0"
"1994-02-01","3737","1094","2643"
"1994-03-01","1294","1294","0"
"1994-04-01","2189","2189","0"
"1994-05-01","1497","1497","0"
"1994-06-01","4028","4028","0"
"1994-07-01","5598","2821","2777"
"1994-08-01","3188","3188","0"
"1994-09-01","1722","1722","0"
"1994-10-01","-1053","-1053","0"
"1994-11-01","8159","8159","0"
"1994-12-01","1980","1980","0"
"1995-01-01","-247","-247","0"
"1995-02-01","1265","1265","0"
"1995-03-01","-3516","-3516","0"
"1995-04-01","2837","2837","0"
"1995-05-01","5199","3143","2056"
"1995-06-01","1641","1641","0"
"1995-07-01","6871","5008","1863"
"1995-08-01","3742","3742","0"
"1995-09-01","920","920","0"
"1995-10-01","1180","1180","0"
"1995-11-01","3451","4121","-671"
"1995-12-01","2351","2351","0"
"1996-01-01","1935","1935","0"
"1996-02-01","-1692","-328","-1364"
"1996-03-01","683","373","310"
"1996-04-01","3292","2680","612"
"1996-05-01","1829","332","1497"
"1996-06-01","4299","3692","607"
"1996-07-01","5474","5256","218"
"1996-08-01","1331","-35","1366"
"1996-09-01","916","839","78"
"1996-10-01","1452","1452","0"
"1996-11-01","7819","7819","0"
"1996-12-01","6028","5904","123"
"1997-01-01","2668","2647","21"
"1997-02-01","3450","3313","137"
"1997-03-01","-2306","-2156","-150"
"1997-04-01","-450","-146","-305"
"1997-05-01","2614","2628","-14"
"1997-06-01","6331","6345","-14"
"1997-07-01","-5068","-4366","-702"
"1997-08-01","3441","3441","0"
"1997-09-01","809","878","-69"
"1997-10-01","-2703","-3106","403"
"1997-11-01","3707","3645","62"
"1997-12-01","5945","5850","94"
"1998-01-01","-236","-236","0"
"1998-02-01","-559","-3433","2873"
"1998-03-01","-1636","-2190","555"
"1998-04-01","-515","-345","-170"
"1998-05-01","3045","3631","-586"
"1998-06-01","5886","5946","-60"
"1998-07-01","3105","-212","3318"
"1998-08-01","2272","2161","110"
"1998-09-01","-6429","-6678","250"
"1998-10-01","-3065","-3555","491"
"1998-11-01","4640","-237","4877"
"1998-12-01","3388","3526","-138"
"1999-01-01","374","-86","460"
"1999-02-01","-1383","1640","-3022"
"1999-03-01","-4965","-6368","1403"
"1999-04-01","-65","-65","0"
"1999-05-01","4149","4149","0"
"1999-06-01","5744","5744","0"
"1999-07-01","-375","-156","-219"
"1999-08-01","-1041","-931","-110"
"1999-09-01","-12145","-11822","-323"
"1999-10-01","3966","3966","0"
"1999-11-01","7773","4828","2946"
"1999-12-01","183","183","0"
"2000-01-01","-276","-268","-7"
"2000-02-01","-959","-918","-42"
"2000-03-01","-8108","-8108","0"
"2000-04-01","1338","1338","0"
"2000-05-01","998","3173","-2174"
"2000-06-01","3640","3640","0"
"2000-07-01","-3257","-3257","0"
"2000-08-01","4633","4633","0"
"2000-09-01","-5084","-5084","0"
"2000-10-01","3662","3728","-66"
"2000-11-01","6082","6082","0"
"2000-12-01","-7628","-7628","0"
"2001-01-01","1550","2150","-600"
"2001-02-01","2371","1903","468"
"2001-03-01","-10084","-10714","630"
"2001-04-01","754","864","-110"
"2001-05-01","-1901","-262","-1639"
"2001-06-01","-3391","-3352","-39"
"2001-07-01","325","325","0"
"2001-08-01","4770","4770","0"
"2001-09-01","-8517","-8517","0"
"2001-10-01","718","718","0"
"2001-11-01","3720","3720","0"
"2001-12-01","-6937","-6937","0"
"2002-01-01","1400","1878","-478"
"2002-02-01","2036","2195","-159"
"2002-03-01","1391","1391","0"
"2002-04-01","-5284","-5284","0"
"2002-05-01","3049","3049","0"
"2002-06-01","-3757","-3757","0"
"2002-07-01","-2619","-1102","-1516"
"2002-08-01","5566","5566","0"
"2002-09-01","-6970","-6970","0"
"2002-10-01","-2789","-2789","0"
"2002-11-01","6611","6611","0"
"2002-12-01","-7131","-7131","0"
"2003-01-01","50","50","0"
"2003-02-01","-715","2311","-3026"
"2003-03-01","1324","1324","0"
"2003-04-01","-256","-256","0"
"2003-05-01","440","440","0"
"2003-06-01","-3045","-2915","-130"
"2003-07-01","611","702","-91"
"2003-08-01","-995","-995","0"
"2003-09-01","-3663","-3663","0"
"2003-10-01","200","200","0"
"2003-11-01","-1555","-1555","0"
"2003-12-01","-5959","-5959","0"
"2004-01-01","1746","1746","0"
"2004-02-01","1241","1241","0"
"2004-03-01","-525","-525","0"
"2004-04-01","663","663","0"
"2004-05-01","2420","2420","0"
"2004-06-01","-7383","-7383","0"
"2004-07-01","-1970","-1970","0"
"2004-08-01","2589","2596","-7"
"2004-09-01","-6480","-6480","0"
"2004-10-01","525","525","0"
"2004-11-01","-2063","1558","-3621"
"2004-12-01","-10264","-10153","-112"
"2005-01-01","205","205","0"
"2005-02-01","4220","4220","0"
"2005-03-01","-1232","-1232","0"
"2005-04-01","-1260","-1260","0"
"2005-05-01","4017","4017","0"
"2005-06-01","-5059","-5059","0"
"2005-07-01","-1183","644","-1827"
"2005-08-01","2161","2161","0"
"2005-09-01","-4612","-4612","0"
"2005-10-01","-1760","-1760","0"
"2005-11-01","2320","2320","0"
"2005-12-01","-6664","-6664","0"
"2006-01-01","169","169","0"
"2006-02-01","2092","2092","0"
"2006-03-01","-90","410","-500"
"2006-04-01","131","131","0"
"2006-05-01","865","865","0"
"2006-06-01","-4144","-4144","0"
"2006-07-01","608","608","0"
"2006-08-01","1243","2354","-1111"
"2006-09-01","-3008","-3008","0"
