﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BOS_2019Q2_PC1","BOS Indicator","The BOS indicator is re-estimated every quarter with the release of the Business Outlook Survey. As such, even though responses to BOS questions are never revised, the entire time series of the indicator is revised after every release."

"OBSERVATIONS"
"date","BOS_2019Q2_PC1"
"2001Q1","0.73"
"2001Q2","-1.40"
"2001Q3","-3.16"
"2001Q4","-5.02"
"2002Q1","-3.10"
"2002Q2","0.64"
"2002Q3","0.43"
"2002Q4","-0.71"
"2003Q1","-0.82"
"2003Q2","-2.05"
"2003Q3","-0.66"
"2003Q4","-1.11"
"2004Q1","-1.00"
"2004Q2","0.89"
"2004Q3","1.07"
"2004Q4","0.32"
"2005Q1","1.14"
"2005Q2","0.94"
"2005Q3","2.96"
"2005Q4","2.88"
"2006Q1","2.31"
"2006Q2","1.90"
"2006Q3","1.28"
"2006Q4","1.19"
"2007Q1","2.12"
"2007Q2","1.19"
"2007Q3","0.52"
"2007Q4","0.73"
"2008Q1","0.21"
"2008Q2","1.69"
"2008Q3","-0.83"
"2008Q4","-7.27"
"2009Q1","-6.67"
"2009Q2","-4.86"
"2009Q3","-3.06"
"2009Q4","-1.77"
"2010Q1","-0.59"
"2010Q2","0.81"
"2010Q3","1.20"
"2010Q4","1.66"
"2011Q1","1.62"
"2011Q2","3.09"
"2011Q3","0.72"
"2011Q4","1.04"
"2012Q1","1.33"
"2012Q2","1.60"
"2012Q3","0.14"
"2012Q4","-0.49"
"2013Q1","-1.35"
"2013Q2","-0.26"
"2013Q3","0.12"
"2013Q4","0.48"
"2014Q1","1.78"
"2014Q2","-0.24"
"2014Q3","1.07"
"2014Q4","-0.68"
"2015Q1","-0.88"
"2015Q2","-1.47"
"2015Q3","-1.39"
"2015Q4","-3.16"
"2016Q1","-1.63"
"2016Q2","-1.89"
"2016Q3","-1.02"
"2016Q4","0.80"
"2017Q1","0.42"
"2017Q2","2.59"
"2017Q3","0.72"
"2017Q4","2.43"
"2018Q1","1.91"
"2018Q2","3.13"
"2018Q3","2.89"
"2018Q4","2.32"
"2019Q1","-0.65"
"2019Q2","0.19"
