﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The decline in marginal self-employment is broad-based - a. Managers versus others"

"DESCRIPTION"
"Self-employed workers, as a percentage of employed workers"
""
"Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238270"

"SERIES"
"id","label","description"
"SAN_ENSE20240417_C3A_S1","Self-employed, managers",""
"SAN_ENSE20240417_C3A_S2","Self-employed, other occupations",""

"OBSERVATIONS"
"date","SAN_ENSE20240417_C3A_S1","SAN_ENSE20240417_C3A_S2"
"2006-01-31","2.21","7.27"
"2006-02-28","2.18","7.45"
"2006-03-31","2.23","7.07"
"2006-04-30","2.15","7.06"
"2006-05-31","2.12","6.89"
"2006-06-30","1.92","6.84"
"2006-07-31","1.98","6.86"
"2006-08-31","1.93","6.89"
"2006-09-30","1.97","6.90"
"2006-10-31","1.92","6.85"
"2006-11-30","1.89","7.04"
"2006-12-31","1.96","6.95"
"2007-01-31","1.85","7.15"
"2007-02-28","1.90","7.23"
"2007-03-31","1.90","7.13"
"2007-04-30","1.93","7.28"
"2007-05-31","1.95","7.14"
"2007-06-30","1.89","7.14"
"2007-07-31","1.88","7.17"
"2007-08-31","1.85","7.08"
"2007-09-30","2.00","7.13"
"2007-10-31","1.91","7.10"
"2007-11-30","1.93","7.15"
"2007-12-31","1.93","7.05"
"2008-01-31","1.95","7.14"
"2008-02-29","1.96","7.06"
"2008-03-31","1.99","7.07"
"2008-04-30","1.96","7.12"
"2008-05-31","1.90","7.05"
"2008-06-30","1.85","6.86"
"2008-07-31","1.85","7.06"
"2008-08-31","1.81","7.00"
"2008-09-30","1.89","7.14"
"2008-10-31","1.81","7.03"
"2008-11-30","1.89","7.01"
"2008-12-31","1.87","7.18"
"2009-01-31","1.90","7.34"
"2009-02-28","1.88","7.34"
"2009-03-31","1.83","7.41"
"2009-04-30","1.88","7.56"
"2009-05-31","1.88","7.51"
"2009-06-30","1.84","7.41"
"2009-07-31","1.86","7.35"
"2009-08-31","1.90","7.45"
"2009-09-30","1.94","7.50"
"2009-10-31","2.06","7.46"
"2009-11-30","2.00","7.36"
"2009-12-31","2.01","7.33"
"2010-01-31","1.95","7.49"
"2010-02-28","2.00","7.25"
"2010-03-31","2.02","7.20"
"2010-04-30","1.93","7.24"
"2010-05-31","1.91","7.08"
"2010-06-30","1.90","7.11"
"2010-07-31","2.01","7.10"
"2010-08-31","1.95","6.98"
"2010-09-30","1.92","6.99"
"2010-10-31","1.86","7.05"
"2010-11-30","1.80","7.17"
"2010-12-31","1.79","7.11"
"2011-01-31","1.80","7.27"
"2011-02-28","1.76","7.14"
"2011-03-31","1.72","7.18"
"2011-04-30","1.74","7.40"
"2011-05-31","1.72","7.22"
"2011-06-30","1.69","7.10"
"2011-07-31","1.69","7.12"
"2011-08-31","1.72","7.21"
"2011-09-30","1.76","7.11"
"2011-10-31","1.80","6.88"
"2011-11-30","1.73","6.81"
"2011-12-31","1.80","6.98"
"2012-01-31","1.81","6.99"
"2012-02-29","1.74","7.03"
"2012-03-31","1.74","7.14"
"2012-04-30","1.76","6.98"
"2012-05-31","1.76","6.96"
"2012-06-30","1.71","6.92"
"2012-07-31","1.77","7.05"
"2012-08-31","1.74","6.86"
"2012-09-30","1.83","6.98"
"2012-10-31","1.86","6.91"
"2012-11-30","1.70","6.89"
"2012-12-31","1.74","6.86"
"2013-01-31","1.73","7.04"
"2013-02-28","1.72","6.93"
"2013-03-31","1.68","7.17"
"2013-04-30","1.73","7.00"
"2013-05-31","1.80","6.84"
"2013-06-30","1.84","6.87"
"2013-07-31","1.77","6.79"
"2013-08-31","1.75","6.77"
"2013-09-30","1.82","6.68"
"2013-10-31","1.79","6.67"
"2013-11-30","1.81","6.69"
"2013-12-31","1.71","6.56"
"2014-01-31","1.71","6.61"
"2014-02-28","1.70","6.83"
"2014-03-31","1.66","6.84"
"2014-04-30","1.65","6.95"
"2014-05-31","1.63","6.87"
"2014-06-30","1.65","6.81"
"2014-07-31","1.65","6.81"
"2014-08-31","1.61","6.74"
"2014-09-30","1.74","6.73"
"2014-10-31","1.68","6.81"
"2014-11-30","1.64","6.88"
"2014-12-31","1.67","6.84"
"2015-01-31","1.63","6.94"
"2015-02-28","1.70","6.72"
"2015-03-31","1.70","6.88"
"2015-04-30","1.62","6.84"
"2015-05-31","1.55","6.63"
"2015-06-30","1.57","6.55"
"2015-07-31","1.56","6.51"
"2015-08-31","1.58","6.57"
"2015-09-30","1.63","6.83"
"2015-10-31","1.56","6.85"
"2015-11-30","1.55","6.74"
"2015-12-31","1.47","6.81"
"2016-01-31","1.52","6.73"
"2016-02-29","1.50","6.85"
"2016-03-31","1.53","6.84"
"2016-04-30","1.46","6.86"
"2016-05-31","1.48","6.61"
"2016-06-30","1.53","6.74"
"2016-07-31","1.60","6.60"
