﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Debt-servicing costs for new mortgages have risen substantially since 2022"

"DESCRIPTION"
"Indicators of debt-servicing costs on new mortgages"
""
"Regulatory filings of Canadian banks and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238471"

"SERIES"
"id","label","description"
"FSR_2024_C4_S1","Share of new mortgages with a mortgage debt service ratio greater than 25% (left scale)",""
"FSR_2024_C4_S2","Median mortgage debt service ratio (right scale)",""

"OBSERVATIONS"
"date","FSR_2024_C4_S1","FSR_2024_C4_S2"
"2014Q1","15.50","15.70"
"2014Q2","14.26","15.32"
"2014Q3","15.19","15.53"
"2014Q4","15.52","15.49"
"2015Q1","15.25","15.42"
"2015Q2","16.14","15.67"
"2015Q3","16.39","15.70"
"2015Q4","15.43","15.54"
"2016Q1","15.97","15.55"
"2016Q2","15.35","15.35"
"2016Q3","16.27","15.63"
"2016Q4","16.22","15.63"
"2017Q1","18.00","16.15"
"2017Q2","16.19","15.86"
"2017Q3","17.52","16.31"
"2017Q4","19.19","16.65"
"2018Q1","18.79","16.66"
"2018Q2","14.88","16.04"
"2018Q3","15.63","16.27"
"2018Q4","17.12","16.56"
"2019Q1","18.55","16.99"
"2019Q2","16.17","16.57"
"2019Q3","15.48","16.61"
"2019Q4","16.06","16.56"
"2020Q1","16.86","16.48"
"2020Q2","13.24","15.85"
"2020Q3","12.26","15.89"
"2020Q4","12.39","15.91"
"2021Q1","12.54","15.70"
"2021Q2","13.70","16.15"
"2021Q3","13.38","16.02"
"2021Q4","12.93","16.00"
"2022Q1","14.84","16.29"
"2022Q2","20.87","17.40"
"2022Q3","28.75","18.68"
"2022Q4","31.33","19.25"
"2023Q1","31.76","19.52"
"2023Q2","31.63","19.52"
"2023Q3","33.82","20.20"
"2023Q4","34.47","20.22"
