﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Annual growth in household spending and house prices"

"DESCRIPTION"
"4-week moving average, weekly data"

"SERIES"
"id","label","description"
"WM_SAN_HOSO20190918_C1_HSPENDING","Household spending (left scale)","Annual growth in household spending"
"WM_SAN_HOSO20190918_C1_HPRICE","House prices (right scale)","Annual growth in house prices"

"OBSERVATIONS"
"date","WM_SAN_HOSO20190918_C1_HSPENDING","WM_SAN_HOSO20190918_C1_HPRICE"
"2006-01-01","4.24","14.18"
"2007-01-01","4.68","13.17"
"2008-01-01","1.87","3.41"
"2009-01-01","-0.57","-3.51"
"2010-01-01","4.36","7.36"
"2011-01-01","2.21","3.25"
"2012-01-01","2.42","3.95"
"2013-01-01","2.26","2.97"
"2014-01-01","2.59","5.64"
"2015-01-01","2.45","5.69"
"2016-01-01","2.33","12.00"
"2017-01-01","3.51","13.57"
"2018-01-01","1.75","2.78"
