﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Machine learning/artificial intelligence and big data are still expected to be the most important financial innovations over the next three years"

"DESCRIPTION"
"Percentage of respondents who cited a given innovation in their top three"

"SERIES"
"id","label","description"
"WM_FSS_2018FALL_C7_A_ML-AI","Machine learning/artificial intelligence_Percentage of respondents","Percentage of respondents who cited a given innovation in their top three"
"WM_FSS_2018FALL_C7_A_BIG-DATA","Big data _Percentage of respondents","Percentage of respondents who cited a given innovation in their top three"
"WM_FSS_2018FALL_C7_A_BLOCK-CHAIN","Blockchain_Percentage of respondents","Percentage of respondents who cited a given innovation in their top three"
"WM_FSS_2018FALL_C7_A_ROBOT-ADVISORS","Robo-advisors_Percentage of respondents","Percentage of respondents who cited a given innovation in their top three"
"WM_FSS_2018FALL_C7_A_DIGITZN-AND-AUTOMATION","Digitalization and automation_Percentage of respondents","Percentage of respondents who cited a given innovation in their top three"
"WM_FSS_2018FALL_C7_B_STS","Systematic trading strategies _Percentage of respondents","Percentage of respondents who cited a given innovation in their top three"
"WM_FSS_2018FALL_C7_B_OPEN-BANKING-OR-AGG","Open banking/aggregators_Percentage of respondents","Percentage of respondents who cited a given innovation in their top three"
"WM_FSS_2018FALL_C7_B_DIGITAL-CURRENCIES","Digital currencies_Percentage of respondents","Percentage of respondents who cited a given innovation in their top three"
"WM_FSS_2018FALL_C7_B_DIGITAL-WALLETS","Digital wallets_Percentage of respondents","Percentage of respondents who cited a given innovation in their top three"
"WM_FSS_2018FALL_C7_B_SECURITIZATION","Securitization_Percentage of respondents","Percentage of respondents who cited a given innovation in their top three"
"WM_FSS_2018FALL_C7_B_PEER-TO-PEER-LENDING","Peer-to-peer lending_Percentage of respondents","Percentage of respondents who cited a given innovation in their top three"

"OBSERVATIONS"
"date","WM_FSS_2018FALL_C7_A_ML-AI","WM_FSS_2018FALL_C7_A_BIG-DATA","WM_FSS_2018FALL_C7_A_BLOCK-CHAIN","WM_FSS_2018FALL_C7_A_ROBOT-ADVISORS","WM_FSS_2018FALL_C7_A_DIGITZN-AND-AUTOMATION","WM_FSS_2018FALL_C7_B_STS","WM_FSS_2018FALL_C7_B_OPEN-BANKING-OR-AGG","WM_FSS_2018FALL_C7_B_DIGITAL-CURRENCIES","WM_FSS_2018FALL_C7_B_DIGITAL-WALLETS","WM_FSS_2018FALL_C7_B_SECURITIZATION","WM_FSS_2018FALL_C7_B_PEER-TO-PEER-LENDING"
"2018-11-14","66.96","48.21","42.86","21.43","8.04","24.11","13.39","10.71","10.71","8.04","8.04"
