﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by firm size (four-quarter moving averages) - Past sales growth"

"DESCRIPTION"
"Firm sizes are defined as follows: small firms have 10 to 99 employees, medium-sized firms have 100 to 499 employees, and large firms have 500 or more employees. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217700"

"SERIES"
"id","label","description"
"BOS_PS_S","Small firms","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_M","Medium-sized firms","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_L","Large firms","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"

"OBSERVATIONS"
"date","BOS_PS_S","BOS_PS_M","BOS_PS_L"
"2004Q1","7.81","1.73","-2.36"
"2004Q2","8.57","2.39","3.05"
"2004Q3","5.71","-0.59","11.77"
"2004Q4","1.06","4.84","23.02"
"2005Q1","13.53","9.84","28.59"
"2005Q2","21.29","12.97","27.13"
"2005Q3","27.87","15.63","25.55"
"2005Q4","31.99","19.40","29.37"
"2006Q1","23.33","23.81","30.72"
"2006Q2","29.38","21.63","22.87"
"2006Q3","29.18","16.77","18.23"
"2006Q4","27.84","11.20","11.61"
"2007Q1","29.90","8.94","5.80"
"2007Q2","19.93","10.46","12.09"
"2007Q3","14.98","17.91","14.32"
"2007Q4","17.02","19.34","16.02"
"2008Q1","9.75","18.04","17.27"
"2008Q2","5.91","21.32","12.47"
"2008Q3","5.17","13.70","6.39"
"2008Q4","-0.66","0.12","-6.71"
"2009Q1","-7.56","-7.30","-12.96"
"2009Q2","-25.41","-19.01","-26.79"
"2009Q3","-34.88","-27.13","-40.14"
"2009Q4","-43.22","-34.99","-45.54"
"2010Q1","-42.38","-40.56","-58.40"
"2010Q2","-24.52","-32.26","-33.22"
"2010Q3","-15.00","-19.11","-7.80"
"2010Q4","2.62","6.87","7.65"
"2011Q1","13.52","30.82","26.76"
"2011Q2","20.00","29.52","29.50"
"2011Q3","28.33","38.55","17.97"
"2011Q4","30.41","31.01","23.52"
"2012Q1","38.45","21.35","19.62"
"2012Q2","40.56","27.73","11.63"
"2012Q3","29.70","21.29","11.79"
"2012Q4","21.12","15.64","4.03"
"2013Q1","7.13","6.03","-1.89"
"2013Q2","0.88","-2.95","-1.08"
"2013Q3","1.75","-16.51","0.35"
"2013Q4","-1.03","-12.16","-3.30"
"2014Q1","5.29","-0.76","2.84"
"2014Q2","3.68","2.99","-1.65"
"2014Q3","2.11","15.49","4.60"
"2014Q4","11.37","15.42","14.73"
"2015Q1","14.47","20.90","15.21"
"2015Q2","18.91","21.24","15.97"
"2015Q3","21.20","21.10","2.27"
"2015Q4","16.49","15.52","-3.69"
"2016Q1","16.01","4.69","-14.32"
"2016Q2","8.91","-1.08","-10.91"
"2016Q3","6.45","-2.04","-5.52"
"2016Q4","6.54","0.06","-6.83"
"2017Q1","3.26","1.94","-2.96"
"2017Q2","14.46","5.22","-2.29"
"2017Q3","21.19","5.80","-1.01"
"2017Q4","24.89","11.49","2.75"
"2018Q1","35.50","11.64","6.45"
"2018Q2","32.10","14.88","14.54"
"2018Q3","30.57","13.61","16.75"
"2018Q4","28.30","14.67","20.28"
"2019Q1","19.58","11.39","12.78"
"2019Q2","16.93","3.28","-0.91"
"2019Q3","10.68","0.84","-4.63"
"2019Q4","7.04","-5.33","-12.05"
"2020Q1","1.26","-5.60","-9.95"
"2020Q2","-13.64","-13.19","-18.92"
"2020Q3","-18.12","-26.83","-31.69"
"2020Q4","-22.74","-39.78","-35.47"
"2021Q1","-21.13","-47.52","-44.04"
"2021Q2","-14.32","-45.22","-41.72"
"2021Q3","-4.39","-18.47","-22.71"
"2021Q4","12.82","13.72","-2.18"
"2022Q1","18.82","35.48","22.91"
"2022Q2","38.33","55.97","40.84"
"2022Q3","43.69","44.99","42.15"
"2022Q4","27.73","25.01","30.88"
