﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 1: Two questions on past sales generate a common signal"

"DESCRIPTION"
"Past sales growth (balance of opinion*): Over the past 12 months, did your firm’s sales volume increase at a greater, lesser or the same rate as over the previous 12 months? Past sales level (double-weighted balance of opinion†): Over the past 12 months, did your firm’s sales volume increase significantly, increase slightly, remain the same, decrease slightly or decrease significantly compared to the previous 12 months?"
""
"* Percentage of firms reporting faster growth minus the percentage reporting slower growth"
"† When calculating the balance in a double-weighted balance of opinion, ""increase (decrease) significantly"" responses are treated as twice the magnitude of ""increase (decrease) somewhat"" responses when calculating the balance. The range of potential outcomes is from -200% to 200%."

"LINK"
"https://www.bankofcanada.ca/?p=233204"

"SERIES"
"id","label","description"
"BOS_BACKGROUNDER20230424_C1_S1","Past sales growth (left scale)",""
"BOS_BACKGROUNDER20230424_C1_S2","Past sales level (right scale)",""

"OBSERVATIONS"
"date","BOS_BACKGROUNDER20230424_C1_S1","BOS_BACKGROUNDER20230424_C1_S2"
"1998-07-01","-11",""
"1998-10-01","-4",""
"1999-01-01","3",""
"1999-04-01","7",""
"1999-07-01","17",""
"1999-10-01","23",""
"2000-01-01","33",""
"2000-04-01","48",""
"2000-07-01","43",""
"2000-10-01","28",""
"2001-01-01","23",""
"2001-04-01","-3",""
"2001-07-01","-10",""
"2001-10-01","-14",""
"2002-01-01","-14",""
"2002-04-01","14",""
"2002-07-01","10",""
"2002-10-01","8",""
"2003-01-01","8",""
"2003-04-01","-1",""
"2003-07-01","10",""
"2003-10-01","0",""
"2004-01-01","2",""
"2004-04-01","9",""
"2004-07-01","17",""
"2004-10-01","19",""
"2005-01-01","29",""
"2005-04-01","20",""
"2005-07-01","24",""
"2005-10-01","32",""
"2006-01-01","27",""
"2006-04-01","18",""
"2006-07-01","9",""
"2006-10-01","15",""
"2007-01-01","18",""
"2007-04-01","12",""
"2007-07-01","18",""
"2007-10-01","22",""
"2008-01-01","9",""
"2008-04-01","7",""
"2008-07-01","-2",""
"2008-10-01","-25",""
"2009-01-01","-18",""
"2009-04-01","-52",""
"2009-07-01","-43",""
"2009-10-01","-52",""
"2010-01-01","-43",""
"2010-04-01","18",""
"2010-07-01","22",""
"2010-10-01","30",""
"2011-01-01","29",""
"2011-04-01","24",""
"2011-07-01","30",""
"2011-10-01","29",""
"2012-01-01","22",""
"2012-04-01","27",""
"2012-07-01","6",""
"2012-10-01","-2",""
"2013-01-01","-17",""
"2013-04-01","9",""
"2013-07-01","-11",""
"2013-10-01","-3",""
"2014-01-01","14",""
"2014-04-01","5",""
"2014-07-01","14",""
"2014-10-01","21",""
"2015-01-01","25",""
"2015-04-01","12",""
"2015-07-01","0",""
"2015-10-01","0",""
"2016-01-01","-4","59"
"2016-04-01","0","39"
"2016-07-01","1","44"
"2016-10-01","0","48"
"2017-01-01","2","34"
"2017-04-01","20","73"
"2017-07-01","13","78"
"2017-10-01","20","66"
"2018-01-01","20","71"
"2018-04-01","29","94"
"2018-07-01","12","77"
"2018-10-01","22","77"
"2019-01-01","-6","47"
"2019-04-01","-3","43"
"2019-07-01","-5","46"
"2019-10-01","-1","56"
"2020-01-01","-12","29"
"2020-04-01","-44","-20"
"2020-07-01","-47","-36"
"2020-10-01","-29","-33"
"2021-01-01","-29","-4"
"2021-04-01","-29","-12"
"2021-07-01","30","65"
"2021-10-01","64","125"
"2022-01-01","42","103"
"2022-04-01","48","120"
"2022-07-01","21","90"
"2022-10-01","2","82"
