﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Intended near-term adjustments if respondents’ expectations shift to the higher-than-expected scenario"

"LINK"
"https://www.bankofcanada.ca/?p=238460"

"SERIES"
"id","label","description"
"FSS_2024_C8_S1","Decrease materially (left scale)",""
"FSS_2024_C8_S2","Decrease slightly (left scale)",""
"FSS_2024_C8_S3","No change (left scale)",""
"FSS_2024_C8_S4","Increase slightly (left scale)",""
"FSS_2024_C8_S5","Increase materially (left scale)",""
"FSS_2024_C8_S6","Index of expected changes in exposure (right scale)",""

"OBSERVATIONS"
"k","FSS_2024_C8_S1","FSS_2024_C8_S2","FSS_2024_C8_S3","FSS_2024_C8_S4","FSS_2024_C8_S5","FSS_2024_C8_S6"
"Cash and equivalents","2.78","0.00","27.78","50.00","19.44","0.83"
"Government of Canada and federal guaranteed bonds","5.41","10.81","43.24","29.73","10.81","0.30"
"Other government bonds","2.70","10.81","67.57","13.51","5.41","0.08"
"Investment-grade credit","8.82","38.24","35.29","17.65","0.00","-0.38"
"High-yield credit","6.45","41.94","45.16","6.45","0.00","-0.48"
"Private debt","0.00","23.08","57.69","19.23","0.00","-0.04"
"Residential real estate","3.33","30.00","56.67","10.00","0.00","-0.27"
"Commercial real estate","0.00","40.63","56.25","3.13","0.00","-0.38"
"Infrastructure (excluding real estate)","0.00","15.38","76.92","7.69","0.00","-0.08"
"Public equity","19.23","34.62","42.31","3.85","0.00","-0.69"
"Private equity","0.00","28.00","68.00","0.00","4.00","-0.20"
"Emerging-market assets","13.04","13.04","69.57","4.35","0.00","-0.35"
