﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WM_SAN_FEUN20171101_C2A_CAD","Change in Canadian dollar (left scale)","Change in Canadian dollar (cents)"
"WM_SAN_FEUN20171101_C2A_LEVEL","Level component (right scale)","level component change (%)"

"OBSERVATIONS"
"date","WM_SAN_FEUN20171101_C2A_CAD","WM_SAN_FEUN20171101_C2A_LEVEL"
"2006-04-25","0.42290","0.05000"
"2006-05-24","-0.21048","0.13750"
"2006-07-11","-0.62407","-0.10500"
"2006-09-06","0.30019","0.01000"
"2006-10-17","-0.06960","0.00250"
"2006-12-05","-0.06168","0.01500"
"2007-01-16","0.12839","0.00500"
"2007-03-06","0.19492","0.00000"
"2007-04-24","-0.24235","-0.01500"
"2007-05-29","0.67190","0.06000"
"2007-07-10","-0.19883","-0.05250"
"2007-09-05","0.08563","-0.03500"
"2007-10-16","0.33977","-0.00750"
"2007-12-04","-0.74334","0.01500"
"2008-01-22","0.34117","0.11000"
"2008-03-04","-0.46935","-0.18000"
"2008-04-22","-0.76428","-0.05000"
"2008-06-10","0.93542","0.29000"
"2008-07-15","-0.10493","0.01750"
"2008-09-03","0.72883","0.10000"
"2008-10-21","-0.42948","-0.00500"
"2008-12-09","-0.27396","-0.01500"
"2009-01-20","0.59300","0.07000"
"2009-03-03","-0.56333","-0.06000"
"2009-04-21","-0.51240","-0.12500"
"2009-06-04","-0.35897","0.00000"
"2009-07-21","0.38010","0.00000"
"2009-09-10","0.32769","-0.00500"
"2009-10-20","-0.63943","-0.02000"
"2009-12-08","-0.01343","0.00000"
"2010-01-19","-0.21607","-0.00750"
"2010-03-02","0.20566","-0.03000"
"2010-04-20","1.11303","0.14750"
"2010-06-01","-0.75220","-0.10000"
"2010-07-20","-0.45855","0.00250"
"2010-09-08","0.47253","0.05000"
"2010-10-19","-0.64797","-0.07000"
"2010-12-07","-0.09943","-0.01000"
"2011-01-18","-0.19980","-0.02500"
"2011-03-01","-0.12695","-0.05000"
"2011-04-12","-0.28858","-0.03250"
"2011-05-31","0.52132","-0.00750"
"2011-07-19","0.55117","0.03000"
"2011-09-07","-0.09724","0.02500"
"2011-10-25","-0.54893","-0.02000"
"2011-12-06","0.59968","0.07000"
"2012-01-17","-0.07778","0.00250"
"2012-03-08","0.25795","0.00000"
"2012-04-17","0.66968","0.02000"
"2012-06-05","0.19423","0.02000"
"2012-07-17","0.09714","0.01500"
"2012-09-05","-0.07670","0.01000"
"2012-10-23","0.62273","0.01500"
"2012-12-04","0.22277","0.00500"
"2013-01-23","-0.63495","-0.01000"
"2013-03-06","-0.31094","0.00000"
"2013-04-17","0.08070","0.01000"
"2013-05-29","0.13021","0.00000"
"2013-07-17","0.24866","0.00000"
"2013-09-04","0.20848","0.00000"
"2013-10-23","-0.50866","-0.00500"
"2013-12-04","0.06139","0.01500"
"2014-01-22","-0.62336","0.00000"
"2014-03-05","0.22463","0.00000"
"2014-04-16","-0.20692","0.00500"
"2014-06-04","-0.09613","0.00000"
"2014-07-16","-0.03883","0.00000"
"2014-09-03","0.20200","0.00000"
"2014-10-22","0.68011","0.00000"
"2014-12-03","0.26274","0.00000"
"2015-01-21","-1.47706","-0.26500"
"2015-03-04","0.54470","0.09750"
"2015-04-15","0.45866","0.04250"
"2015-05-27","-0.10652","0.00500"
"2015-07-15","-0.62734","-0.08250"
"2015-09-09","0.43555","0.04500"
"2015-10-21","-0.27542","0.00500"
"2015-12-02","0.27373","0.03750"
"2016-01-20","0.52238","0.14000"
"2016-03-09","0.36077","0.00750"
"2016-04-13","0.13765","0.02000"
"2016-05-25","0.24452","0.00500"
"2016-07-13","0.63801","0.02500"
"2016-09-07","-0.39313","-0.00750"
"2016-10-19","0.50639","0.00750"
