﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Governments became the key supplier of additional loans to firms"

"DESCRIPTION"
"Flow of non-mortgage loans to businesses by originating sector, quarterly data"
""
"Last observation: 2020Q4"
""
"Source: Statistics Canada"

"LINK"
"https://www.bankofcanada.ca/?p=220700"

"SERIES"
"id","label","description"
"SAN_MIKA20210412_C5_S1","Non-residents",""
"SAN_MIKA20210412_C5_S2","Non-financial corporations",""
"SAN_MIKA20210412_C5_S3","Financial corporations",""
"SAN_MIKA20210412_C5_S4","Government",""
"SAN_MIKA20210412_C5_S5","Total non-mortgage loans",""

"OBSERVATIONS"
"date","SAN_MIKA20210412_C5_S1","SAN_MIKA20210412_C5_S2","SAN_MIKA20210412_C5_S3","SAN_MIKA20210412_C5_S4","SAN_MIKA20210412_C5_S5"
"2016-03-31","-14.698","-0.842","9.511","0.396","-5.633"
"2016-06-30","10.233","-0.069","16.538","-0.652","26.050"
"2016-09-30","3.118","-0.050","-2.255","-0.359","0.454"
"2016-12-31","6.690","0.072","3.886","-0.455","10.193"
"2017-03-31","0.909","-0.027","10.667","0.811","12.360"
"2017-06-30","-2.041","0.261","19.036","-0.542","16.714"
"2017-09-30","0.605","0.466","14.678","1.002","16.751"
"2017-12-31","2.075","0.052","0.242","-0.669","1.700"
"2018-03-31","-3.669","0.126","24.456","7.328","28.241"
"2018-06-30","4.166","0.053","18.600","1.483","24.302"
"2018-09-30","4.851","0.044","14.893","-0.497","19.291"
"2018-12-31","3.230","0.486","18.696","0.811","23.223"
"2019-03-31","1.464","-0.014","16.819","-1.204","17.065"
"2019-06-30","-2.227","0.054","23.912","-0.987","20.752"
"2019-09-30","-3.191","0.278","12.003","0.135","9.225"
"2019-12-31","-0.966","0.356","8.941","-0.108","8.223"
"2020-03-31","2.486","1.616","65.264","-0.279","69.087"
"2020-06-30","-0.008","0.921","-45.347","30.744","-13.690"
"2020-09-30","7.933","0.494","-23.663","5.088","-18.081"
"2020-12-31","-0.737","-0.132","-1.911","8.153","6.110"
