﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada and US Treasury bonds weekly trading volume"

"DESCRIPTION"
"Weekly data, local currency"
""
"Sources: Bank of Canada and Federal Reserve Bank of New York"

"LINK"
"https://www.bankofcanada.ca/?p=213550"

"SERIES"
"id","label","description"
"SAN_FONJ20200506_C2_S1","US Treasury bonds (left scale)",""
"SAN_FONJ20200506_C2_S2","Government of Canada bonds (right scale)",""

"OBSERVATIONS"
"date","SAN_FONJ20200506_C2_S1","SAN_FONJ20200506_C2_S2"
"2020-01-29","482","103"
"2020-02-05","522","102"
"2020-02-12","409","85"
"2020-02-19","429","86"
"2020-02-26","604","170"
"2020-03-04","876","221"
"2020-03-11","738","169"
"2020-03-18","638","120"
"2020-03-25","716","138"
"2020-04-01","701","188"
