﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Financial System Review - 2019"

"DESCRIPTION"
" "

"LINK"
"https://www.bankofcanada.ca/?p=205094"

"SERIES"
"id","label","description"
"FSR_2019_C3_S00","Residential mortgage credit and home equity lines of credit",""
"FSR_2019_C3_S01","Consumer credit, excluding home equity lines of credit",""
"FSR_2019_C3_S02","Disposable income",""
"FSR_2019_C4_S00","Debt to net worth (left scale)","Ratio (%)"
"FSR_2019_C4_S01","Debt to disposable income (right scale)","Ratio (%)"
"FSR_2019_C5_S00","High-ratio mortgages","%"
"FSR_2019_C5_S01","Low-ratio mortgages","%"
"FSR_2019_C5_S02","Total mortgages","%"
"FSR_2019_C6_S00","Debt-service ratio","%"
"FSR_2019_C6_S01","Effective interest rate","%"
"FSR_2019_C7_S00","Volume of originations from private lenders (left scale)","$ billions"
"FSR_2019_C7_S01","Market share of private lenders (right scale)","%"
"FSR_2019_C8_S00","Alberta","%"
"FSR_2019_C8_S01","Saskatchewan","%"
"FSR_2019_C8_S02","Rest of Canada","%"
"FSR_2019_C1-A_S00","Atlantic_Proportion of households with a debt-to-income ratio greater than 350 per cent",""
"FSR_2019_C1-A_S01","Atlantic_Housing equity as a proportion of net worth",""
"FSR_2019_C1-A_S02","Quebec_Proportion of households with a debt-to-income ratio greater than 350 per cent",""
"FSR_2019_C1-A_S03","Quebec_Housing equity as a proportion of net worth",""
"FSR_2019_C1-A_S04","Prairies_Proportion of households with a debt-to-income ratio greater than 350 per cent",""
"FSR_2019_C1-A_S05","Prairies_Housing equity as a proportion of net worth",""
"FSR_2019_C1-A_S06","Ontario_Proportion of households with a debt-to-income ratio greater than 350 per cent",""
"FSR_2019_C1-A_S07","Ontario_Housing equity as a proportion of net worth",""
"FSR_2019_C1-A_S08","British Columbia_Proportion of households with a debt-to-income ratio greater than 350 per cent",""
"FSR_2019_C1-A_S09","British Columbia_Housing equity as a proportion of net worth",""
"FSR_2019_C9_S00","Greater Vancouver Area, Vancouver Island, Victoria and Fraser Valley","Index"
"FSR_2019_C9_S01","Greater Toronto Area, Barrie and District, and Guelph and District","Index"
"FSR_2019_C9_S02","Calgary, Edmonton, Saskatoon and Regina","Index"
"FSR_2019_C9_S03","Ottawa, Montréal and Moncton","Index"
"FSR_2019_C9_S04","Canada","Index"
"FSR_2019_C2-A_S00","House price growth expectations in Ontario (left scale)","%"
"FSR_2019_C2-A_S01","Unexplained portion of the change in resales relative to 2015Q1 (right scale)","%"
"FSR_2019_C10_S00","2008–2015","Number of cyber incidents"
"FSR_2019_C10_S01","2016","Number of cyber incidents"
"FSR_2019_C10_S02","2017","Number of cyber incidents"
"FSR_2019_C10_S03","2018","Number of cyber incidents"
"FSR_2019_C10_S04","2019–2020 (forecast)","Number of cyber incidents"
"FSR_2019_C11_S00","A service provider (e.g., cloud services, information technology services, bank or other financial services, utilities)_Very concerned",""
"FSR_2019_C11_S01","A service provider (e.g., cloud services, information technology services, bank or other financial services, utilities)_Concerned",""
"FSR_2019_C11_S02","A service provider (e.g., cloud services, information technology services, bank or other financial services, utilities)_Somewhat concerned",""
"FSR_2019_C11_S03","A service provider (e.g., cloud services, information technology services, bank or other financial services, utilities)_Not very concerned",""
"FSR_2019_C11_S04","A service provider (e.g., cloud services, information technology services, bank or other financial services, utilities)_Not at all concerned",""
"FSR_2019_C11_S05","A financial market infrastructure (trading, clearing, settlement or payment)_Very concerned",""
"FSR_2019_C11_S06","A financial market infrastructure (trading, clearing, settlement or payment)_Concerned",""
"FSR_2019_C11_S07","A financial market infrastructure (trading, clearing, settlement or payment)_Somewhat concerned",""
"FSR_2019_C11_S08","A financial market infrastructure (trading, clearing, settlement or payment)_Not very concerned",""
"FSR_2019_C11_S09","A financial market infrastructure (trading, clearing, settlement or payment)_Not at all concerned",""
"FSR_2019_C11_S10","A firm connected to them through a financial market infrastructure_Very concerned",""
"FSR_2019_C11_S11","A firm connected to them through a financial market infrastructure_Concerned",""
"FSR_2019_C11_S12","A firm connected to them through a financial market infrastructure_Somewhat concerned",""
"FSR_2019_C11_S13","A firm connected to them through a financial market infrastructure_Not very concerned",""
"FSR_2019_C11_S14","A firm connected to them through a financial market infrastructure_Not at all concerned",""
"FSR_2019_C11_S15","A client_Very concerned",""
"FSR_2019_C11_S16","A client_Concerned",""
"FSR_2019_C11_S17","A client_Somewhat concerned",""
"FSR_2019_C11_S18","A client_Not very concerned",""
"FSR_2019_C11_S19","A client_Not at all concerned",""
"FSR_2019_C12_S00","Debt at risk, based on interest-coverage ratio < 1 and current ratio < 1","%"
"FSR_2019_C12_S01","Debt at risk, excluding five commodity-related sectors","%"
"FSR_2019_C13_S00","Percentage outstanding in US dollars (left scale)","Can$ billions"
"FSR_2019_C13_S01","Manufacturing (right scale)","Can$ billions"
"FSR_2019_C13_S02","Mining (right scale)","Can$ billions"
"FSR_2019_C13_S03","Oil and gas (right scale)","Can$ billions"
"FSR_2019_C13_S04","Other (right scale)","%"
"FSR_2019_C14_S00","High-yield_2000–2006",""
"FSR_2019_C14_S01","High-yield_2007–2009",""
"FSR_2019_C14_S02","High-yield_2010–2014",""
"FSR_2019_C14_S03","High-yield_2015–2018",""
"FSR_2019_C14_S04","BBB_2000–2006",""
"FSR_2019_C14_S05","BBB_2007–2009",""
"FSR_2019_C14_S06","BBB_2010–2014",""
"FSR_2019_C14_S07","BBB_2015–2018",""
"FSR_2019_C14_S08","AAA–A_2000–2006",""
"FSR_2019_C14_S09","AAA–A_2007–2009",""
"FSR_2019_C14_S10","AAA–A_2010–2014",""
"FSR_2019_C14_S11","AAA–A_2015–2018",""
"FSR_2019_C15_S00","High-yield bonds (left scale)","Can$ billions"
"FSR_2019_C15_S01","Leveraged term loans (excluding covenant-lite) (left scale)","Can$ billions"
"FSR_2019_C15_S02","Leveraged covenant-lite loans (left scale)","Can$ billions"
"FSR_2019_C15_S03","High-yield bonds and leveraged loans share of non-financial corporate sector debt (right scale)","%"
"FSR_2019_C16_S00","With vulnerabilities and financial stress","%"
"FSR_2019_C16_S01","Without vulnerabilities and financial stress","%"
"FSR_2019_C17_S00","Average across banks_Final capital",""
"FSR_2019_C17_S01","Average across banks_Impact of the risk scenario on capital",""
"FSR_2019_C17_S02","Regulatory requirements_Minimum capital requirement",""
"FSR_2019_C17_S03","Regulatory requirements_Capital conservation buffer",""
"FSR_2019_C17_S04","Regulatory requirements_Systemic surcharge",""
"FSR_2019_C17_S05","Regulatory requirements_Domestic stability buffer",""
"FSR_2019_C18_S00","Corporate bonds sold (left scale)","Can$ billions"
"FSR_2019_C18_S01","Corporate bonds sold as a share of outstanding corporate bonds denominated in Canadian dollars (right scale)","%"
"FSR_2019_C19_S00","Global financial crisis (2008)_Peak quarterly increase in recent historical stress event",""
"FSR_2019_C19_S01","Global financial crisis (2008)_100-basis-point risk scenario in bond fund stress test",""
"FSR_2019_C19_S02","Taper tantrum (2013)_Peak quarterly increase in recent historical stress event",""
"FSR_2019_C19_S03","Taper tantrum (2013)_100-basis-point risk scenario in bond fund stress test",""
"FSR_2019_C19_S04","Oil price shock (2015)_Peak quarterly increase in recent historical stress event",""
