﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Policy actions are also supporting liquidity for provincial debt"

"DESCRIPTION"
"10-day moving average"
""
"Note: The proxies include all traded provincial bonds with maturities greater than one year"
""
"Sources: Canadian Depository for Securities and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=211777"

"SERIES"
"id","label","description"
"FSR_2020_C3_S1","Bid-ask spread proxy",""
"FSR_2020_C3_S2","Price-impact proxy",""

"OBSERVATIONS"
"date","FSR_2020_C3_S1","FSR_2020_C3_S2"
"2019-01-02","15.75","24.99"
"2019-01-03","15.50","22.95"
"2019-01-04","14.86","21.33"
"2019-01-07","13.18","18.62"
"2019-01-08","12.56","17.78"
"2019-01-09","10.70","15.13"
"2019-01-10","11.18","15.63"
"2019-01-11","10.74","12.54"
"2019-01-14","10.91","12.91"
"2019-01-15","10.29","12.11"
"2019-01-16","10.62","12.85"
"2019-01-17","10.43","13.47"
"2019-01-18","10.78","13.12"
"2019-01-21","11.52","13.20"
"2019-01-22","11.36","12.41"
"2019-01-23","11.42","12.20"
"2019-01-24","10.12","12.60"
"2019-01-25","9.82","12.71"
"2019-01-28","9.61","12.85"
"2019-01-29","9.63","13.85"
"2019-01-30","10.84","15.71"
"2019-01-31","11.08","17.36"
"2019-02-01","11.31","18.47"
"2019-02-04","10.62","18.37"
"2019-02-05","10.27","17.75"
"2019-02-06","10.67","17.48"
"2019-02-07","11.04","17.26"
"2019-02-08","10.78","17.49"
"2019-02-11","11.18","16.96"
"2019-02-12","10.91","15.72"
"2019-02-13","10.38","14.75"
"2019-02-15","10.86","12.19"
"2019-02-19","10.29","11.96"
"2019-02-20","13.32","12.46"
"2019-02-21","13.26","12.12"
"2019-02-22","13.09","12.07"
"2019-02-25","13.53","12.77"
"2019-02-26","13.50","12.46"
"2019-02-27","12.90","11.74"
"2019-02-28","12.98","12.98"
"2019-03-01","12.60","13.66"
"2019-03-04","12.11","16.34"
"2019-03-05","12.21","18.82"
"2019-03-06","9.62","18.65"
"2019-03-07","9.85","19.86"
