﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - Unallocated liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36242","Unallocated liabilities","Total liabilities to non-residents"
"V36293","Of which: Liabilities to banks","Total liabilities to non-residents - Unallocated liabilities"
"V36352","Of which: Non-local","Total liabilities to non-residents - Unallocated liabilities"

"OBSERVATIONS"
"date","V36242","V36293","V36352"
"1978Q2","767","561","767"
"1978Q3","822","618","822"
"1978Q4","998","794","998"
"1979Q1","1096","888","1096"
"1979Q2","1013","781","1013"
"1979Q3","1080","789","1080"
"1979Q4","1068","792","1068"
"1980Q1","1126","861","1126"
"1980Q2","975","713","975"
"1980Q3","1092","925","1092"
"1980Q4","803","709","803"
"1981Q1","943","835","943"
"1981Q2","789","656","789"
"1981Q3","392","296","392"
"1981Q4","726","553","726"
"1982Q1","544","365","544"
"1982Q2","637","465","637"
"1982Q3","492","335","492"
"1982Q4","565","391","565"
"1983Q1","624","467","624"
"1983Q2","2812","479","2812"
"1983Q3","3729","375","3729"
"1983Q4","4430","525","4430"
"1984Q1","6132","434","6132"
"1984Q2","7473","395","7473"
"1984Q3","7396","486","7396"
"1984Q4","7171","469","7171"
"1985Q1","6891","641","6891"
"1985Q2","8185","757","8185"
"1985Q3","8925","648","8925"
"1985Q4","8477","737","8477"
"1986Q1","7609","734","7609"
"1986Q2","8396","713","8396"
"1986Q3","7976","514","7976"
"1986Q4","7804","61","7804"
"1987Q1","8706","5","8706"
"1987Q2","9834","164","9834"
"1987Q3","9269","55","9269"
"1987Q4","10274","144","10274"
"1988Q1","10099","382","10099"
"1988Q2","9491","654","9491"
"1988Q3","9664","308","9664"
"1988Q4","9313","259","9313"
"1989Q1","9913","115","9913"
"1989Q2","10922","71","10922"
"1989Q3","10458","353","10458"
"1989Q4","11123","245","11123"
"1990Q1","8674","234","8674"
"1990Q2","10369","187","10369"
"1990Q3","11689","69","11689"
"1990Q4","11549","824","11549"
"1991Q1","11735","933","11735"
"1991Q2","10578","774","10578"
"1991Q3","9437","903","9437"
"1991Q4","9308","780","9308"
"1992Q1","8232","680","8232"
"1992Q2","8026","796","8026"
"1992Q3","7738","527","7738"
"1992Q4","8205","1088","8205"
"1993Q1","6453","999","6453"
"1993Q2","6492","1103","6492"
"1993Q3","8213","2568","8213"
"1993Q4","7864","1584","7864"
"1994Q1","11096","2681","11096"
"1994Q2","11317","2255","11317"
"1994Q3","16994","5218","16994"
"1994Q4","16434","5981","16434"
"1995Q1","18507","6642","18507"
"1995Q2","16709","6340","16709"
"1995Q3","14435","4356","14435"
"1995Q4","13483","4938","13483"
"1996Q1","13479","5248","13479"
"1996Q2","14258","6083","14258"
"1996Q3","17144","6239","17144"
"1996Q4","21179","4151","21179"
"1997Q1","27622","4968","27622"
"1997Q2","27716","4926","27716"
"1997Q3","42948","5693","42948"
"1997Q4","52774","9447","52774"
"1998Q1","63571","6793","63571"
"1998Q2","54066","6507","54066"
"1998Q3","48855","4993","48855"
"1998Q4","52035","6949","52035"
"1999Q1","53765","3072","53765"
"1999Q2","49623","2505","49623"
"1999Q3","53722","2084","53722"
"1999Q4","57970","3988","57970"
"2000Q1","63824","2949","63824"
"2000Q2","65156","2987","65156"
"2000Q3","61681","1443","61681"
"2000Q4","64341","4201","64341"
"2001Q1","73514","2722","73514"
"2001Q2","71766","2226","71766"
"2001Q3","76647","3918","76647"
"2001Q4","80317","2348","80317"
"2002Q1","96057","2181","96057"
"2002Q2","89165","2590","89165"
"2002Q3","89006","3475","89006"
