﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SLOS_ML_LEND","Mortgage lending conditions","Mortgage lending: overall lending conditions (average of price and non-price lending conditions for insured mortgages, uninsured mortgages and HELOCs combined)"
"SLOS_NML_LEND","Non-mortgage lending conditions","Non-mortgage lending: overall lending conditions (average of price and non-price lending conditions for auto lending and all other consumer lending combined)"

"OBSERVATIONS"
"date","SLOS_ML_LEND","SLOS_NML_LEND"
"2017Q1","22.93","4.86"
"2017Q2","-1.37","-3.73"
"2017Q3","18.58","6.44"
"2017Q4","9.41","1.92"
"2018Q1","34.63","-1.23"
"2018Q2","-8.12","-2.01"
"2018Q3","-2.95","0.48"
"2018Q4","-0.83","-2.22"
"2019Q1","0.21","-2.25"
"2019Q2","-6.37","2.16"
"2019Q3","-11.87","5.02"
"2019Q4","-17.43","-8.56"
"2020Q1","15.03","-5.04"
"2020Q2","24.52","36.46"
"2020Q3","-1.51","6.48"
"2020Q4","-14.78","-0.33"
"2021Q1","-11.30","-4.86"
"2021Q2","-0.51","-12.47"
"2021Q3","-16.18","-24.17"
"2021Q4","-10.10","-10.64"
"2022Q1","-7.96","-6.06"
"2022Q2","-12.21","-5.88"
"2022Q3","-12.19","-11.90"
"2022Q4","-3.87","3.62"
"2023Q1","35.62","11.63"
"2023Q2","0.39","2.86"
"2023Q3","-5.55","-1.80"
"2023Q4","-1.74","10.46"
"2024Q1","3.76","15.52"
