﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Total factor productivity growth projection for Canada: A sectoral approach"

"DESCRIPTION"
"Total factor productivity growth projection for Canada: A sectoral approach"

"LINK"
"https://www.bankofcanada.ca/?p=238757"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_BROU20240417_C1_S1","Manufacturing (left scale)","","k","category"
"SAN_BROU20240417_C1_S2","Services (left scale)","","k","category"
"SAN_BROU20240417_C1_S3","Mining, oil and gas (left scale)","","k","category"
"SAN_BROU20240417_C1_S4","Other (left scale)","","k","category"
"SAN_BROU20240417_C1_S5","Business sector TFP growth (right scale)","","k","category"
"SAN_BROU20240417_C1_S6","Historical average (1962–2019), business sector TFP growth (right scale)","","k","category"
"SAN_BROU20240417_C2_S1","Digitalization (left scale)","","k","category"
"SAN_BROU20240417_C2_S2","Aging population (left scale)","","k","category"
"SAN_BROU20240417_C2_S3","Climate change policies (left scale)","","k","category"
"SAN_BROU20240417_C2_S4","Other factors (left scale)","","k","category"
"SAN_BROU20240417_C2_S5","Business sector TFP (right scale)","","k","category"
"SAN_BROU20240417_C3A_S1","Labour productivity growth","","k","category"
"SAN_BROU20240417_C3B_S1","Total factor productivity growth","","k","category"
"SAN_BROU20240417_C4A_S1","Agriculture, forestry and fishing","","date","date"
"SAN_BROU20240417_C4A_S2","Electric utilities","","date","date"
"SAN_BROU20240417_C4A_S3","Gas utilities","","date","date"
"SAN_BROU20240417_C4A_S4","Non-durable goods manufacturing","","date","date"
"SAN_BROU20240417_C4A_S5","Durable goods manufacturing","","date","date"
"SAN_BROU20240417_C4A_S6","Petroleum refining","","date","date"
"SAN_BROU20240417_C4A_S7","Transportation","","date","date"
"SAN_BROU20240417_C4B_S1","Crude oil and gas extraction","","date","date"
"SAN_BROU20240417_C4B_S2","Mining, excluding crude oil and gas extraction","","date","date"
"SAN_BROU20240417_C4B_S3","Construction","","date","date"
"SAN_BROU20240417_C4B_S4","Services, excluding transportation","","date","date"
"SAN_BROU20240417_C5_S1","1976–2000","","k","category"
"SAN_BROU20240417_C5_S2","2001–19","","k","category"
"SAN_BROU20240417_C5_S3","2020–22","","k","category"
"SAN_BROU20240417_C5_S4","2023–30","","k","category"
"SAN_BROU20240417_C6_S1","Agriculture","","k","category"
"SAN_BROU20240417_C6_S2","Manufacturing","","k","category"
"SAN_BROU20240417_C6_S3","Services","","k","category"
"SAN_BROU20240417_C6_S4","Other","","k","category"
"SAN_BROU20240417_C6_S5","Digitalization","","k","category"
"SAN_BROU20240417_C7A_S1","Aged 29 and under","","date","date"
"SAN_BROU20240417_C7A_S2","Aged 30–49","","date","date"
"SAN_BROU20240417_C7A_S3","Aged 50 and over","","date","date"
"SAN_BROU20240417_C7B_S1","Older workers (aged 50 and over)","","k","category"
"SAN_BROU20240417_C7B_S2","Young workers (aged 29 and under)","","k","category"
"SAN_BROU20240417_C8_S1","Older workers","","k","category"
"SAN_BROU20240417_C8_S2","Young workers","","k","category"
"SAN_BROU20240417_C8_S3","Population aging","","k","category"
"SAN_BROU20240417_C9A_S1","Impact from climate policies","","k","category"
"SAN_BROU20240417_C9B_S1","Sectoral share","","k","category"

"OBSERVATIONS BY DIMENSION: CATEGORY"
"k","SAN_BROU20240417_C1_S1","SAN_BROU20240417_C1_S2","SAN_BROU20240417_C1_S3","SAN_BROU20240417_C1_S4","SAN_BROU20240417_C1_S5","SAN_BROU20240417_C1_S6","SAN_BROU20240417_C2_S1","SAN_BROU20240417_C2_S2","SAN_BROU20240417_C2_S3","SAN_BROU20240417_C2_S4","SAN_BROU20240417_C2_S5","SAN_BROU20240417_C3A_S1","SAN_BROU20240417_C3B_S1","SAN_BROU20240417_C5_S1","SAN_BROU20240417_C5_S2","SAN_BROU20240417_C5_S3","SAN_BROU20240417_C5_S4","SAN_BROU20240417_C6_S1","SAN_BROU20240417_C6_S2","SAN_BROU20240417_C6_S3","SAN_BROU20240417_C6_S4","SAN_BROU20240417_C6_S5","SAN_BROU20240417_C7B_S1","SAN_BROU20240417_C7B_S2","SAN_BROU20240417_C8_S1","SAN_BROU20240417_C8_S2","SAN_BROU20240417_C8_S3","SAN_BROU20240417_C9A_S1","SAN_BROU20240417_C9B_S1"
"1972–79","0.60","0.48","-0.25","0.14","0.96","0.62","","","","","","","","","","","","","","","","","","","","","","",""
"1980–89","0.31","-0.03","-0.21","0.27","0.35","0.62","0.06","0.17","0.000","0.12","0.35","1.34","0.35","","","","","0.01","0.02","0.04","-0.01","0.06","","","-0.01","0.17","0.16","",""
"1990–99","0.46","0.04","0.05","0.01","0.57","0.62","0.19","0.24","0.000","0.13","0.57","1.60","0.57","","","","","0.04","0.07","0.08","-0.01","0.19","","","0.01","0.24","0.24","",""
"2000–09","0.00","0.24","-0.60","0.04","-0.32","0.62","-0.01","-0.24","0.000","-0.07","-0.32","1.16","-0.32","","","","","-0.01","0.07","0.01","-0.08","-0.01","","","-0.20","-0.07","-0.27","",""
"2010–19","0.18","0.35","0.07","0.09","0.69","0.62","0.04","0.05","0.000","0.60","0.69","0.98","0.69","","","","","0.01","-0.03","0.03","0.03","0.04","","","-0.05","0.11","0.06","",""
"2020–30","0.14","0.34","-0.04","0.10","0.54","0.62","0.13","0.07","0.004","0.33","0.54","","","","","","","0.00","0.03","0.10","0.00","0.13","","","0.03","0.05","0.08","",""
"2020–23","","","","","","","","","","","","0.24","","","","","","","","","","","","","","","","",""
"1962–69","","","","","","","","","","","","","1.66","","","","","","","","","","","","","","","",""
"1970–79","","","","","","","","","","","","","0.96","","","","","0.02","0.02","0.02","-0.01","0.05","","","","","","",""
"Business sector","","","","","","","","","","","","","","11.44","2.59","3.69","1.88","","","","","","","","","","","",""
"Goods-producing sector","","","","","","","","","","","","","","13.70","4.90","3.25","3.46","","","","","","","","","","","",""
"Services sector","","","","","","","","","","","","","","8.54","3.67","7.44","3.92","","","","","","","","","","","",""
"Other","","","","","","","","","","","","","","","","","","","","","","","-1.13","-1.74","","","","",""
"Mining, oil and gas","","","","","","","","","","","","","","","","","","","","","","","0.21","-2.86","","","","",""
"Services","","","","","","","","","","","","","","","","","","","","","","","-0.27","-0.26","","","","",""
"Manufacturing","","","","","","","","","","","","","","","","","","","","","","","0.16","-0.12","","","","",""
"Electric utilities","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.03","0.03"
"Services, excluding transportation","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.69","1.16"
"Non-durable goods manufacturing","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.95","0.16"
"Durable goods manufacturing","","","","","","","","","","","","","","","","","","","","","","","","","","","","-1.80","0.14"
"Agriculture, forestry and fishing","","","","","","","","","","","","","","","","","","","","","","","","","","","","-2.13","0.07"
"Mining, excluding crude oil and gas extraction","","","","","","","","","","","","","","","","","","","","","","","","","","","","-2.20","0.01"
"Transportation","","","","","","","","","","","","","","","","","","","","","","","","","","","","-2.32","0.07"
"Construction","","","","","","","","","","","","","","","","","","","","","","","","","","","","-4.56","0.13"
"Crude oil and gas extraction","","","","","","","","","","","","","","","","","","","","","","","","","","","","-16.98","0.05"
"Petroleum refining","","","","","","","","","","","","","","","","","","","","","","","","","","","","-18.41","0.03"
"Gas utilities","","","","","","","","","","","","","","","","","","","","","","","","","","","","-20.23","0.02"

"OBSERVATIONS BY DIMENSION: DATE"
"date","SAN_BROU20240417_C4A_S1","SAN_BROU20240417_C4A_S2","SAN_BROU20240417_C4A_S3","SAN_BROU20240417_C4A_S4","SAN_BROU20240417_C4A_S5","SAN_BROU20240417_C4A_S6","SAN_BROU20240417_C4A_S7","SAN_BROU20240417_C4B_S1","SAN_BROU20240417_C4B_S2","SAN_BROU20240417_C4B_S3","SAN_BROU20240417_C4B_S4","SAN_BROU20240417_C7A_S1","SAN_BROU20240417_C7A_S2","SAN_BROU20240417_C7A_S3"
"1961-01-01","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","","",""
"1962-01-01","117.90","101.55","118.50","105.99","108.26","124.62","99.71","105.25","95.13","98.48","99.87","","",""
"1963-01-01","130.95","104.77","127.87","109.02","110.70","130.16","107.87","105.18","98.12","96.78","100.02","","",""
"1964-01-01","120.65","110.91","129.50","111.12","115.50","141.61","114.21","106.37","109.12","98.61","101.63","","",""
"1965-01-01","127.29","115.44","136.25","111.21","119.56","147.02","117.36","106.24","106.59","98.03","101.64","","",""
"1966-01-01","134.23","118.12","138.75","111.58","117.71","157.77","122.35","108.04","97.49","92.54","102.67","","",""
"1967-01-01","112.62","117.63","140.07","109.27","116.50","143.15","122.76","111.71","98.31","98.00","101.78","","",""
"1968-01-01","122.20","118.89","143.94","111.90","124.28","147.38","127.52","116.28","101.45","105.21","103.55","","",""
"1969-01-01","130.47","118.68","146.78","114.63","130.30","141.53","136.47","115.42","99.88","104.89","103.20","","",""
"1970-01-01","125.31","126.56","158.34","113.30","124.55","127.15","149.36","125.40","94.40","110.53","106.21","","",""
"1971-01-01","139.49","125.83","173.89","118.18","130.58","130.48","152.91","122.10","80.32","105.28","105.82","","",""
"1972-01-01","124.15","137.72","186.39","122.21","138.65","131.79","157.04","134.83","79.47","104.71","107.65","","",""
"1973-01-01","123.84","143.57","185.16","127.27","144.92","142.22","162.52","144.87","90.70","98.17","106.07","","",""
"1974-01-01","108.44","146.98","185.43","128.58","148.62","125.72","162.70","127.96","81.14","95.59","105.73","","",""
"1975-01-01","119.19","138.07","180.14","119.78","145.67","119.26","162.90","106.27","75.31","105.94","106.91","","",""
"1976-01-01","135.47","140.33","179.34","130.31","153.65","130.24","166.82","90.95","78.23","117.86","109.60","40.6357","39.5582","19.8061"
"1977-01-01","131.45","144.98","196.67","136.12","159.52","141.46","170.50","88.92","77.15","125.46","110.58","40.4418","40.1886","19.3696"
"1978-01-01","122.78","141.12","170.42","143.21","164.19","131.82","175.29","80.97","77.22","120.78","112.66","40.3631","40.6212","19.0156"
"1979-01-01","105.38","138.02","168.17","145.41","163.93","137.28","188.44","82.66","76.72","119.55","109.68","40.5088","40.5755","18.9157"
"1980-01-01","109.03","141.39","175.29","142.82","155.53","135.14","178.84","68.35","74.81","128.90","108.12","40.4250","41.1239","18.4511"
"1981-01-01","118.40","129.79","157.64","144.82","158.36","155.98","177.79","58.37","68.86","132.33","111.36","39.9620","41.6485","18.3895"
"1982-01-01","123.85","120.22","144.49","139.95","156.56","144.30","174.84","54.94","64.33","143.97","110.64","38.4067","42.9260","18.6673"
"1983-01-01","125.32","121.11","161.68","151.69","163.51","140.56","185.72","56.54","65.24","143.82","111.54","37.8186","43.6478","18.5336"
"1984-01-01","124.34","131.83","156.20","161.46","186.85","150.52","192.45","56.35","80.38","139.12","111.81","37.4526","44.3549","18.1925"
"1985-01-01","127.59","138.04","162.71","164.71","191.15","150.17","194.14","56.68","81.58","137.72","113.89","37.0662","45.2245","17.7094"
"1986-01-01","136.63","142.93","145.19","162.60","182.24","161.88","190.06","52.55","77.52","139.28","112.70","36.6989","45.9747","17.3264"
"1987-01-01","132.75","147.82","136.81","164.72","181.31","170.83","202.69","54.93","83.48","135.15","111.06","36.0658","46.9438","16.9905"
"1988-01-01","130.83","148.02","143.83","163.99","189.51","196.40","209.06","58.79","89.25","132.90","109.09","35.2407","47.7706","16.9886"
"1989-01-01","142.54","135.74","151.01","158.97","194.40","204.83","200.24","57.00","82.57","133.30","108.41","34.4331","48.7696","16.7973"
"1990-01-01","156.58","128.22","139.77","158.66","191.79","221.71","200.66","58.11","82.88","132.05","105.84","33.1003","50.1579","16.7418"
"1991-01-01","156.02","128.59","139.87","157.53","185.54","213.41","184.37","60.31","87.70","129.70","102.83","31.4290","51.5241","17.0470"
"1992-01-01","143.07","122.92","139.32","159.84","194.46","231.28","190.48","67.83","86.21","126.66","104.58","30.2292","52.3897","17.3812"
"1993-01-01","148.64","124.18","142.73","163.98","207.15","231.87","192.22","71.99","91.63","122.48","104.38","29.0746","53.2611","17.6643"
"1994-01-01","150.90","130.55","140.08","169.74","220.47","250.60","203.25","70.47","91.84","118.23","107.08","28.3626","53.9372","17.7002"
"1995-01-01","152.85","137.76","144.92","171.08","221.97","253.28","201.25","68.63","93.03","115.66","107.18","27.6395","54.5524","17.8081"
"1996-01-01","158.99","142.21","151.58","169.56","218.99","272.74","200.66","65.28","93.08","118.31","105.91","27.0514","54.7842","18.1644"
"1997-01-01","153.12","144.82","144.25","173.53","226.39","284.49","201.96","62.67","88.94","117.93","107.57","26.3317","54.6808","18.9875"
"1998-01-01","163.50","142.86","137.06","178.02","234.48","309.73","192.17","62.86","91.66","119.02","108.35","26.2423","54.2761","19.4816"
"1999-01-01","175.71","146.12","144.34","182.21","251.67","287.64","191.30","60.41","95.70","120.49","109.33","26.3578","53.5403","20.1020"
"2000-01-01","184.31","144.20","162.44","195.75","265.87","274.07","195.23","56.41","100.90","123.18","110.13","26.3880","52.8988","20.7133"
"2001-01-01","180.00","136.72","151.44","196.86","252.62","294.20","198.71","50.45","103.57","128.36","113.02","26.2803","52.3566","21.3631"
"2002-01-01","169.50","146.19","149.48","205.83","251.94","289.19","196.04","51.12","101.52","131.94","114.93","26.1385","51.7473","22.1142"
"2003-01-01","184.16","142.96","141.20","203.12","247.42","265.91","198.16","48.17","107.91","134.15","114.27","25.9954","50.7486","23.2560"
"2004-01-01","198.79","139.27","130.47","204.01","254.18","243.25","198.92","44.56","106.63","133.26","114.12","25.7423","50.2882","23.9696"
"2005-01-01","204.63","145.15","122.99","209.04","259.43","209.01","213.24","39.54","103.60","132.27","114.43","25.7447","49.4581","24.7972"
"2006-01-01","209.91","142.46","122.19","210.86","259.60","181.50","211.90","36.97","92.86","129.36","114.92","26.1598","48.3461","25.4941"
"2007-01-01","211.22","148.64","128.83","208.60","251.99","171.37","207.91","34.89","86.86","126.41","115.25","26.1844","47.3634","26.4522"
"2008-01-01","233.14","151.99","137.22","209.02","246.63","155.19","203.12","31.73","80.13","121.62","113.52","26.1815","46.6328","27.1857"
"2009-01-01","225.00","143.83","137.28","198.15","222.97","155.52","196.43","30.70","59.37","120.59","114.01","25.5184","45.9804","28.5013"
"2010-01-01","226.34","141.44","137.29","202.34","238.51","145.71","198.50","30.82","65.01","121.70","114.87","25.3259","45.4584","29.2157"
"2011-01-01","234.07","142.57","138.46","206.22","249.68","136.50","198.90","30.40","63.55","122.05","113.62","25.0816","44.9932","29.9252"
"2012-01-01","231.72","143.71","139.64","206.12","257.74","142.14","199.31","28.22","55.35","122.57","114.02","24.8464","44.2816","30.8720"
"2013-01-01","264.58","144.86","140.84","210.48","256.08","152.55","199.72","28.61","53.23","125.16","115.59","24.5896","43.8552","31.5552"
"2014-01-01","260.19","146.02","142.04","217.56","262.64","160.51","200.13","29.92","56.37","126.09","116.94","24.4899","43.4521","32.0580"
"2015-01-01","270.50","147.19","143.26","223.50","255.17","161.77","200.53","31.32","54.75","123.37","117.21","24.3696","43.2697","32.3607"
"2016-01-01","280.60","148.36","144.48","227.58","253.43","164.66","200.94","33.09","55.23","123.59","117.94","24.2345","43.0942","32.6713"
"2017-01-01","285.43","149.55","145.72","227.35","256.47","167.20","201.36","35.49","59.28","123.80","119.84","24.4479","42.8662","32.6860"
"2018-01-01","280.43","150.75","146.96","223.51","258.70","175.97","201.77","37.70","58.90","124.31","120.26","24.6419","42.6995","32.6586"
"2019-01-01","279.89","151.95","148.22","215.41","261.07","173.56","202.18","38.32","57.16","122.31","120.89","24.6520","42.8503","32.4977"
"2020-01-01","287.11","152.67","148.70","217.30","262.65","175.50","202.32","37.97","56.75","122.31","121.34","23.1118","43.8549","33.0333"
"2021-01-01","294.52","153.06","149.19","219.21","264.24","177.45","202.46","37.61","56.35","122.31","121.79","23.7945","43.6556","32.5500"
