﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Consumers expect their spending growth to outpace their income growth"

"DESCRIPTION"
"Consumers expect their spending growth to outpace their income growth"

"LINK"
"https://www.bankofcanada.ca/?p=208746"

"SERIES"
"id","label","description"
"CES_C5_INCOME","Expected income growth, next 12 months","Income growth: Over the next 12 months, by about what percent do you expect your total household income* to increase (decrease)? Spending growth: Over the next 12 months, by about what percent do you expect the total spending of all members of your household to increase (decrease)?"
"CES_C5_SPENDING","Expected spending growth, next 12 months","Income growth: Over the next 12 months, by about what percent do you expect your total household income* to increase (decrease)? Spending growth: Over the next 12 months, by about what percent do you expect the total spending of all members of your household to increase (decrease)?"

"OBSERVATIONS"
"date","CES_C5_INCOME","CES_C5_SPENDING"
"2014Q4","2.13","2.80"
"2015Q1","2.22","2.63"
"2015Q2","1.96","2.41"
"2015Q3","1.92","2.45"
"2015Q4","1.81","2.18"
"2016Q1","1.70","2.19"
"2016Q2","1.99","2.37"
"2016Q3","2.12","3.03"
"2016Q4","2.10","2.53"
"2017Q1","2.03","2.65"
"2017Q2","2.07","2.46"
"2017Q3","2.20","2.47"
"2017Q4","2.22","2.02"
"2018Q1","2.73","3.44"
"2018Q2","2.34","2.93"
"2018Q3","2.06","2.19"
"2018Q4","1.99","2.09"
"2019Q1","2.09","2.17"
"2019Q2","2.00","2.55"
"2019Q3","2.04","2.54"
"2019Q4","1.98","2.23"
