﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BOS_2020Q1_PC1","BOS Indicator","The BOS indicator is re-estimated every quarter with the release of the Business Outlook Survey. As such, even though responses to BOS questions are never revised, the entire time series of the indicator is revised after every release."

"OBSERVATIONS"
"date","BOS_2020Q1_PC1"
"2003Q3","-0.59"
"2003Q4","-0.80"
"2004Q1","-0.90"
"2004Q2","0.91"
"2004Q3","1.00"
"2004Q4","0.46"
"2005Q1","1.31"
"2005Q2","0.87"
"2005Q3","2.82"
"2005Q4","2.91"
"2006Q1","2.28"
"2006Q2","1.63"
"2006Q3","1.31"
"2006Q4","0.98"
"2007Q1","1.81"
"2007Q2","0.89"
"2007Q3","0.20"
"2007Q4","-0.16"
"2008Q1","-0.52"
"2008Q2","0.89"
"2008Q3","-1.42"
"2008Q4","-8.63"
"2009Q1","-8.20"
"2009Q2","-5.67"
"2009Q3","-3.67"
"2009Q4","-1.84"
"2010Q1","-0.59"
"2010Q2","0.88"
"2010Q3","1.30"
"2010Q4","1.41"
"2011Q1","1.57"
"2011Q2","3.02"
"2011Q3","0.43"
"2011Q4","0.66"
"2012Q1","1.78"
"2012Q2","1.41"
"2012Q3","-0.20"
"2012Q4","-0.69"
"2013Q1","-1.64"
"2013Q2","-0.62"
"2013Q3","-0.09"
"2013Q4","0.22"
"2014Q1","1.56"
"2014Q2","-0.09"
"2014Q3","1.11"
"2014Q4","-1.04"
"2015Q1","-1.45"
"2015Q2","-1.65"
"2015Q3","-1.75"
"2015Q4","-3.61"
"2016Q1","-2.08"
"2016Q2","-2.44"
"2016Q3","-1.24"
"2016Q4","0.66"
"2017Q1","0.54"
"2017Q2","2.84"
"2017Q3","0.93"
"2017Q4","2.14"
"2018Q1","1.73"
"2018Q2","3.07"
"2018Q3","2.75"
"2018Q4","1.86"
"2019Q1","-1.05"
"2019Q2","-0.07"
"2019Q3","0.48"
"2019Q4","0.75"
"2020Q1","-0.68"
