﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Provincial Money Market Purchase Program, transaction level data"

"DESCRIPTION"
"Provincial Money Market Purchase Program, transaction level data"

"LINK"
"https://www.bankofcanada.ca/?p=211123"

"SERIES"
"id","label","description"
"PMMP_TRANSACTION_TRADE_DATE","Trade date","Trade date"
"PMMP_TRANSACTION_SETTLE_DATE","Settlement date","Settlement date"
"PMMP_TRANSACTION_AMOUNT_PURCHASED","Amount purchased($)","Amount purchased($)"
"PMMP_TRANSACTION_ISIN","ISIN","ISIN"
"PMMP_TRANSACTION_ISSUER_NAME","Issuer name","Issuer name"
"PMMP_TRANSACTION_SECURITY_MATURITY_DATE","Security maturity date","Security maturity date"
"PMMP_TRANSACTION_PURCHASE_PRICE","Purchase price($)","Purchase price($)"
"PMMP_TRANSACTION_PURCHASE_YIELD","Purchase yield(%)","Purchase yield(%)"

"OBSERVATIONS"
"pmmp_id","PMMP_TRANSACTION_TRADE_DATE","PMMP_TRANSACTION_SETTLE_DATE","PMMP_TRANSACTION_AMOUNT_PURCHASED","PMMP_TRANSACTION_ISIN","PMMP_TRANSACTION_ISSUER_NAME","PMMP_TRANSACTION_SECURITY_MATURITY_DATE","PMMP_TRANSACTION_PURCHASE_PRICE","PMMP_TRANSACTION_PURCHASE_YIELD"
"1","2020-03-25","2020-03-25","171196000","CA6832Z5D725","Province of Ontario","2020-06-24","99.67694","1.300"
"2","2020-03-25","2020-03-25","67273000","CA6832Z5EM86","Province of Ontario","2020-09-23","99.35596","1.300"
"3","2020-03-25","2020-03-25","40741000","CA6832Z5FF27","Province of Ontario","2021-03-24","98.55521","1.470"
"4","2020-03-26","2020-03-26","40000000","CA6698ZKRQ77","Province of Nova Scotia","2020-04-23","99.89900","1.318"
"5","2020-03-26","2020-03-27","50000000","CA0985ZUTT42","Province of Quebec","2020-06-26","99.73100","1.082"
"6","2020-03-26","2020-03-27","11100000","CA0985ZUWS22","Province of Quebec","2020-09-25","99.40500","1.200"
"7","2020-03-26","2020-03-27","20000000","CA0985ZUCT25","Province of Quebec","2021-03-26","98.81700","1.200"
"8","2020-03-30","2020-03-30","30000000","CA8039ZARV35","Province of Saskatchewan","2020-04-28","99.93900","0.768"
"9","2020-03-30","2020-03-30","12000000","CA8039ZATX72","Province of Saskatchewan","2020-06-30","99.79400","0.819"
"10","2020-03-30","2020-03-30","40000000","CA6513ZAWV37","Province of Newfoundland and Labrador","2020-09-28","99.52900","0.949"
"11","2020-03-30","2020-03-30","40000000","CA6513ZAZW82","Province of Newfoundland and Labrador","2020-12-29","99.25500","1.000"
"12","2020-03-30","2020-03-30","40000000","CA6513ZATW56","Province of Newfoundland and Labrador","2020-06-29","99.78900","0.848"
"13","2020-03-31","2020-03-31","10000000","CA6939ZFTW16","Province of Prince Edward Island","2020-06-29","99.79100","0.849"
"14","2020-04-01","2020-04-01","176981000","CA6832Z5D808","Province of Ontario","2020-07-02","99.82387","0.700"
"15","2020-04-01","2020-04-01","58594000","CA6832Z5EN69","Province of Ontario","2020-09-30","99.62742","0.750"
"16","2020-04-01","2020-04-01","60000000","CA56347PAC29","Province of Manitoba","2020-07-02","99.82500","0.696"
"17","2020-04-01","2020-04-01","40541000","CA6832Z5FG00","Province of Ontario","2021-03-31","99.15945","0.850"
"18","2020-04-02","2020-04-02","40000000","CA6698ZKRX29","Province of Nova Scotia","2020-04-30","99.95000","0.652"
"19","2020-04-02","2020-04-02","25000000","CA6426Z88D06","Province of New Brunswick","2020-07-02","99.83800","0.651"
"20","2020-04-02","2020-04-03","28000000","CA0985ZUX281","Province of Quebec","2020-10-02","99.70200","0.599"
"21","2020-04-02","2020-04-03","14000000","CA0985ZUDA25","Province of Quebec","2021-04-01","99.30900","0.700"
"22","2020-04-02","2020-04-03","150000000","CA0985ZUU394","Province of Quebec","2020-07-03","99.85600","0.578"
"23","2020-04-02","2020-04-02","20000000","CA743989S894","Province of British Columbia","2020-06-04","99.89300","0.621"
"24","2020-04-02","2020-04-02","50000000","CA743989S977","Province of British Columbia","2020-07-03","99.83100","0.672"
"25","2020-04-02","2020-04-02","90000000","CA743989TA33","Province of British Columbia","2020-10-01","99.64000","0.725"
"26","2020-04-06","2020-04-06","40000000","CA6698ZKU349","Province of Nova Scotia","2020-07-03","99.85600","0.598"
"27","2020-04-06","2020-04-06","40000000","CA6513ZAA475","Province of Newfoundland and Labrador","2021-01-04","99.22100","1.050"
"28","2020-04-06","2020-04-06","40000000","CA6513ZAX592","Province of Newfoundland and Labrador","2020-10-05","99.52900","0.949"
