﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FSR_2018JUNE_C8AS1","3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Toronto Area; Single-family homes","June 2018 FSR; Chart 8a; 3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Toronto Area; Single-family homes"
"FSR_2018JUNE_C8AS2","3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Toronto Area; Condominiums","June 2018 FSR; Chart 8a; 3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Toronto Area; Condominiums"

"OBSERVATIONS"
"date","FSR_2018JUNE_C8AS1","FSR_2018JUNE_C8AS2"
"2014-01-01","11.98","8.22"
"2014-02-01","9.76","4.45"
"2014-03-01","8.03","3.20"
"2014-04-01","4.58","0.55"
"2014-05-01","4.43","0.75"
"2014-06-01","6.36","5.19"
"2014-07-01","9.20","5.34"
"2014-08-01","9.68","7.14"
"2014-09-01","9.21","3.28"
"2014-10-01","10.12","5.00"
"2014-11-01","11.38","6.61"
"2014-12-01","12.26","8.21"
"2015-01-01","10.31","7.25"
"2015-02-01","9.77","4.02"
"2015-03-01","7.45","-0.07"
"2015-04-01","7.96","0.77"
"2015-05-01","7.68","2.29"
"2015-06-01","10.40","5.72"
"2015-07-01","13.59","6.22"
"2015-08-01","16.46","9.35"
"2015-09-01","17.89","11.87"
"2015-10-01","15.23","8.61"
"2015-11-01","14.12","6.33"
"2015-12-01","13.00","3.95"
"2016-01-01","12.54","3.54"
"2016-02-01","11.14","6.92"
"2016-03-01","10.52","7.24"
"2016-04-01","14.86","10.34"
"2016-05-01","26.27","7.97"
"2016-06-01","31.35","10.45"
"2016-07-01","34.01","14.73"
"2016-08-01","29.07","17.99"
"2016-09-01","29.67","21.68"
"2016-10-01","29.31","23.69"
"2016-11-01","25.15","24.59"
"2016-12-01","23.42","21.83"
"2017-01-01","21.35","24.32"
"2017-02-01","24.13","26.92"
"2017-03-01","36.58","45.04"
"2017-04-01","44.41","54.48"
"2017-05-01","32.98","55.28"
"2017-06-01","6.91","34.88"
"2017-07-01","-22.96","12.34"
"2017-08-01","-27.42","3.02"
"2017-09-01","-22.15","-0.06"
"2017-10-01","-6.84","6.22"
"2017-11-01","-0.09","7.76"
"2017-12-01","-1.58","12.79"
"2018-01-01","-1.04","12.41"
"2018-02-01","-3.39","15.39"
"2018-03-01","-6.90","11.05"
"2018-04-01","-7.91","9.23"
