﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"HELOCs and HELOC components of combined mortgage-HELOC loan plans utilization rates"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=217189"

"SERIES"
"id","label","description"
"v1325929561","Total","Authorized Amounts"
"v1325929562","≥ 0% to ≤ 20%","Authorized Amounts - Utilization rate (outstanding / authorized)"
"v1325929563","> 20% to ≤ 40%","Authorized Amounts - Utilization rate (outstanding / authorized)"
"v1325929564","> 40% to ≤ 60%","Authorized Amounts - Utilization rate (outstanding / authorized)"
"v1325929565","> 60% to ≤ 80%","Authorized Amounts - Utilization rate (outstanding / authorized)"
"v1325929566","> 80% to ≤ 100%","Authorized Amounts - Utilization rate (outstanding / authorized)"
"v1325929567","Total","Drawn amounts"
"v1325929568","≥ 0% to ≤ 20%","Drawn amounts - Utilization rate (outstanding / authorized)"
"v1325929569","> 20% to ≤ 40%","Drawn amounts - Utilization rate (outstanding / authorized)"
"v1325929570","> 40% to ≤ 60%","Drawn amounts - Utilization rate (outstanding / authorized)"
"v1325929571","> 60% to ≤ 80%","Drawn amounts - Utilization rate (outstanding / authorized)"
"v1325929572","> 80% to ≤ 100%","Drawn amounts - Utilization rate (outstanding / authorized)"

"OBSERVATIONS"
"date","v1325929561","v1325929562","v1325929563","v1325929564","v1325929565","v1325929566","v1325929567","v1325929568","v1325929569","v1325929570","v1325929571","v1325929572"
"2019Q1","534516","295863","47209","41720","42587","107235","171474","6683","13885","20415","29123","101368"
"2019Q2","538908","300396","47408","41651","42448","107102","171524","6831","13967","20397","29044","101284"
"2019Q3","534813","298144","47784","41297","41936","105748","169634","6969","14021","20159","28595","99891"
"2019Q4","535855","307555","46589","39326","39951","104127","166337","6956","13696","19524","27898","98263"
"2020Q1","535460","305558","47159","39436","39975","103332","165863","7129","13883","19569","27898","97384"
"2020Q2","541820","316437","47054","39608","39898","98823","161238","7052","13860","19641","27820","92866"
"2020Q3","548104","322253","47757","39901","39992","98201","161127","7216","14050","19772","27851","92238"
"2020Q4","555155","333237","47589","39581","39497","95251","157589","7277","14036","19609","27428","89240"
"2021Q1","561062","343859","47366","39170","38886","91781","153267","7319","13960","19373","26913","85703"
"2021Q2","571467","354571","48108","39396","38916","90476","152182","7472","14161","19443","26878","84227"
"2021Q3","580728","363666","48899","40070","38870","89224","151272","7718","14354","19713","26763","82724"
"2021Q4","592127","373541","50047","40577","39293","88669","151795","7951","14705","19956","27046","82137"
"2022Q1","606751","386421","51092","41271","39632","88335","152345","8213","14997","20278","27231","81627"
"2022Q2","626512","400735","53222","42511","40248","89795","155623","8585","15602","20859","27617","82959"
"2022Q3","638057","411188","54182","43006","40428","89253","155726","8759","15889","21096","27671","82312"
"2022Q4","646903","421562","54028","42820","40206","88287","154164","8758","15826","20969","27458","81153"
"2023Q1","655797","433847","53560","42306","39368","86715","151498","8705","15683","20680","26844","79586"
"2023Q2","665712","443078","54003","42057","39199","87375","151819","8796","15804","20557","26673","79989"
"2023Q3","672136","452595","53629","41500","38426","85985","149480","8765","15670","20257","26095","78693"
"2023Q4","679808","459027","53922","41762","38315","86782","150365","8837","15759","20368","26010","79392"
"2024Q1","688247","467193","53757","41645","38347","87306","150802","8821","15680","20291","26055","79956"
