﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"BA-OIS spreads returned to normal levels"

"DESCRIPTION"
"Daily data"
""
"Sources: Bloomberg Finance L.P., Investment Industry Regulatory Organization of Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=211777"

"SERIES"
"id","label","description"
"FSR_2020_C3A_S1","3-month",""
"FSR_2020_C3A_S2","1-month",""

"OBSERVATIONS"
"date","FSR_2020_C3A_S1","FSR_2020_C3A_S2"
"2020-01-03","23.924","23.760"
"2020-01-06","24.468","22.230"
"2020-01-07","23.634","21.838"
"2020-01-08","21.403","20.721"
"2020-01-09","21.381","20.165"
"2020-01-10","20.565","19.115"
"2020-01-13","19.264","17.208"
"2020-01-14","17.688","15.743"
"2020-01-15","17.992","15.066"
"2020-01-16","18.395","16.112"
"2020-01-17","17.304","15.280"
"2020-01-20","17.259","15.841"
"2020-01-21","19.457","15.396"
"2020-01-22","19.275","13.710"
"2020-01-23","19.232","12.729"
"2020-01-24","17.108","12.541"
"2020-01-27","16.140","10.451"
"2020-01-28","16.357","10.270"
"2020-01-29","14.489","9.536"
"2020-01-30","13.371","9.418"
"2020-01-31","16.025","9.840"
"2020-02-03","15.438","8.276"
"2020-02-04","13.352","7.190"
"2020-02-05","15.469","6.562"
"2020-02-06","11.026","6.824"
"2020-02-07","10.801","5.754"
"2020-02-10","8.975","5.657"
"2020-02-11","11.600","4.474"
"2020-02-12","10.975","5.729"
"2020-02-13","9.697","5.837"
"2020-02-14","10.606","6.223"
"2020-02-18","13.466","6.123"
"2020-02-19","9.967","5.834"
"2020-02-20","10.713","6.589"
"2020-02-21","10.518","6.703"
"2020-02-24","13.935","7.497"
"2020-02-25","13.118","7.990"
"2020-02-26","14.709","6.946"
"2020-02-27","17.244","8.828"
"2020-02-28","25.908","17.088"
"2020-03-02","5.751","1.792"
"2020-03-03","23.772","18.383"
"2020-03-04","19.753","9.687"
"2020-03-05","23.698","9.140"
"2020-03-06","27.266","13.737"
"2020-03-09","37.008","24.878"
"2020-03-10","30.220","20.529"
"2020-03-11","40.362","36.586"
"2020-03-12","56.469","63.198"
"2020-03-13","63.668","59.497"
"2020-03-16","87.668","63.831"
"2020-03-17","89.168","77.667"
"2020-03-18","85.568","78.902"
"2020-03-19","88.268","91.837"
"2020-03-20","89.568","108.202"
"2020-03-23","96.168","114.936"
"2020-03-24","94.568","114.785"
"2020-03-25","119.381","119.862"
"2020-03-26","114.564","113.437"
"2020-03-27","120.564","90.144"
"2020-03-30","85.562","90.484"
"2020-03-31","86.934","78.368"
"2020-04-01","87.829","73.468"
"2020-04-02","75.654","66.759"
"2020-04-03","63.339","49.846"
"2020-04-06","40.365","32.791"
"2020-04-07","29.781","20.647"
"2020-04-08","24.022","16.686"
"2020-04-09","23.598","15.149"
"2020-04-13","22.502","17.806"
"2020-04-14","21.853","14.206"
"2020-04-15","22.132","14.403"
"2020-04-16","17.750","11.145"
"2020-04-17","16.976","11.236"
"2020-04-20","16.486","11.272"
"2020-04-21","16.478","12.187"
"2020-04-22","15.762","12.988"
"2020-04-23","15.938","14.376"
"2020-04-24","17.015","15.020"
"2020-04-27","16.935","19.245"
"2020-04-28","18.280","19.420"
"2020-04-29","18.039","18.827"
"2020-04-30","19.983","19.610"
"2020-05-01","19.449","18.122"
"2020-05-04","17.826","16.368"
"2020-05-05","17.710","14.458"
"2020-05-06","18.010","12.819"
"2020-05-07","14.900","12.100"
