﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Trading activity has increased for bonds issued by banks"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"Monthly data"
"b. Trade size"
""
"Sources: Canadian Depository for Securities and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=200864"

"SERIES"
"id","label","description"
"WM_SAN_NOLI20180817_C7B_TSBANK","Bank","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7B_TSNONBANK","Non-bank financial corporations","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7B_TSNONFIN","Non-financial corporations","Trade size (Can$ millions)"

"OBSERVATIONS"
"date","WM_SAN_NOLI20180817_C7B_TSBANK","WM_SAN_NOLI20180817_C7B_TSNONBANK","WM_SAN_NOLI20180817_C7B_TSNONFIN"
"2010-01-01","2.761616831","1.912552792","1.635542188"
"2010-02-01","3.147243722","1.724985503","1.399582759"
"2010-03-01","2.679415752","1.671147127","1.376981030"
"2010-04-01","3.464991672","1.618683019","1.255515128"
"2010-05-01","2.885628284","1.638193369","1.252721482"
"2010-06-01","2.742261427","1.612562905","1.220014748"
"2010-07-01","2.617345945","1.738389864","1.440312844"
"2010-08-01","3.221500000","1.710596886","1.251905114"
"2010-09-01","2.768235068","1.714847428","1.669513689"
"2010-10-01","3.735835367","1.612828312","1.205744778"
"2010-11-01","2.835965394","1.768957784","1.431903326"
"2010-12-01","2.525406015","1.420895741","1.517177753"
"2011-01-01","3.234747907","1.780395822","1.577118119"
"2011-02-01","3.263827204","1.893200976","1.544979508"
"2011-03-01","2.983804793","1.525189794","1.666252247"
"2011-04-01","3.534310535","1.531424122","1.448139615"
"2011-05-01","3.350118054","1.582354583","1.391247776"
"2011-06-01","3.113781267","1.744089615","1.376543240"
"2011-07-01","3.206779450","1.768088369","1.658265940"
"2011-08-01","2.821385020","1.492917001","1.619696500"
"2011-09-01","2.444011691","1.598026040","1.403448813"
"2011-10-01","2.803774047","1.566585515","1.335586814"
"2011-11-01","2.706430514","1.715012792","1.348611113"
"2011-12-01","2.473599540","1.479662924","1.066337143"
"2012-01-01","2.938845147","1.408741871","1.142032138"
"2012-02-01","2.467645809","1.683772286","1.068872741"
"2012-03-01","2.441428894","1.509241915","1.174284136"
"2012-04-01","2.641933792","1.551776817","1.301066841"
"2012-05-01","2.909387969","1.639636655","1.386621388"
"2012-06-01","2.837841221","1.728093224","1.458578934"
"2012-07-01","2.342197019","1.670199370","1.269414208"
"2012-08-01","2.805650376","1.638838794","1.093921932"
"2012-09-01","2.706822976","1.583223868","1.489479537"
"2012-10-01","3.011221507","1.716688513","1.482759527"
"2012-11-01","2.797918947","1.540990427","1.499769791"
"2012-12-01","2.713626243","1.477618175","1.216302853"
"2013-01-01","3.497524523","1.694142234","1.386594860"
"2013-02-01","3.669314955","1.808129873","1.428743952"
"2013-03-01","2.975538042","1.631283283","1.215821428"
"2013-04-01","2.744808686","1.744018691","1.442697424"
"2013-05-01","2.699896208","1.681077538","1.428537630"
"2013-06-01","2.667632656","1.604069657","1.489289530"
"2013-07-01","2.657718092","1.340812807","1.161238635"
"2013-08-01","2.768955799","1.467053281","1.343910194"
"2013-09-01","3.383208486","1.999211300","1.791896576"
"2013-10-01","3.241302924","1.878181560","1.584180078"
"2013-11-01","3.049278751","1.954757358","1.769919249"
"2013-12-01","3.056202123","1.848242359","1.300137326"
"2014-01-01","4.104444690","1.978453279","1.479739309"
"2014-02-01","3.793118416","2.007161897","1.390130226"
"2014-03-01","3.336201472","1.655251556","1.379212613"
"2014-04-01","3.229047676","2.101706579","1.598061630"
"2014-05-01","3.366727052","1.643154650","1.440850938"
"2014-06-01","3.631803060","1.725779146","1.279918913"
"2014-07-01","3.314396921","1.923353260","1.336085545"
"2014-08-01","2.970721113","1.338520930","1.268992507"
"2014-09-01","3.885030752","1.720773105","1.940073497"
"2014-10-01","3.135985009","1.637387464","1.459733331"
"2014-11-01","2.778047670","1.878354006","1.575311922"
"2014-12-01","2.926624956","1.723564393","1.257691953"
"2015-01-01","3.056980165","2.015210823","1.657784989"
"2015-02-01","3.901596809","1.819208375","1.394154221"
"2015-03-01","4.025468861","1.885594758","1.493525191"
"2015-04-01","3.293216056","1.828119648","1.510109846"
"2015-05-01","2.930427938","1.811306215","1.378381105"
"2015-06-01","2.901117989","1.844486648","1.333016795"
"2015-07-01","3.070687819","2.057328241","1.537621991"
"2015-08-01","3.375129089","1.819771646","1.299442265"
"2015-09-01","3.492429964","1.838605301","1.577667734"
"2015-10-01","3.537846016","1.852925873","1.476385955"
"2015-11-01","3.363995095","1.693936050","1.236913626"
"2015-12-01","3.386874197","1.981893262","1.260340249"
"2016-01-01","3.669563506","2.144088601","1.618318231"
"2016-02-01","3.881438846","1.925137501","1.575021261"
"2016-03-01","3.122087719","1.407950550","1.160391929"
"2016-04-01","3.264037037","1.825025094","1.258607330"
"2016-05-01","3.351018763","2.017190222","1.239906014"
"2016-06-01","3.634491408","1.759974742","1.599570543"
"2016-07-01","3.299696581","2.037502034","1.610901669"
"2016-08-01","3.125683904","2.159889968","1.758353983"
"2016-09-01","3.133310360","1.890645634","1.610260376"
"2016-10-01","3.639072591","2.124903290","1.665227278"
"2016-11-01","3.881123049","1.849903674","1.556453486"
"2016-12-01","3.194328954","1.493849453","1.273653571"
"2017-01-01","3.810040602","1.969914752","1.606202871"
"2017-02-01","3.850233651","1.860371746","1.767876984"
"2017-03-01","3.825756297","1.826355022","1.552491823"
"2017-04-01","3.318446025","1.681761635","1.479389203"
"2017-05-01","3.609487094","1.780942130","1.492668339"
"2017-06-01","3.811347753","2.168839627","1.659489868"
"2017-07-01","3.544654382","2.118097823","1.718703490"
"2017-08-01","3.646376147","1.827041927","1.462962617"
"2017-09-01","3.621269336","1.991408304","1.852952115"
"2017-10-01","3.715819640","1.953151266","1.677729059"
"2017-11-01","3.896431796","1.837852820","1.609378406"
"2017-12-01","3.635200939","1.851850551","1.629403305"
"2018-01-01","3.609448711","2.248053538","1.711962561"
"2018-02-01","3.365767011","2.224952626","1.818577699"
"2018-03-01","3.710151412","1.703262369","1.461063288"
"2018-04-01","3.664781300","1.654443264","1.349607921"
"2018-05-01","4.367288521","1.955149763","1.486199117"
"2018-06-01","3.318692624","2.067730040","1.623106458"
"2018-07-01","3.573273817","1.870682495","1.527553923"
"2018-08-01","3.606017167","2.022717894","1.868942953"
