﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 1: Time-varying explanatory power of global currency factors"

"DESCRIPTION"
"Adjusted R2 based on rolling regression (window length = 252 days)"
""
"Source: Bloomberg Finance L.P."

"LINK"
"https://www.bankofcanada.ca/?p=239855"

"SERIES"
"id","label","description"
"SAN_KROH20240301_C1_S1","CAD/USD spot exchange rate",""
"SAN_KROH20240301_C1_S2","Carry premium",""
"SAN_KROH20240301_C1_S3","Foreign exchange risk premium",""
"SAN_KROH20240301_C1_S4","Term premium",""

"OBSERVATIONS"
"date","SAN_KROH20240301_C1_S1","SAN_KROH20240301_C1_S2","SAN_KROH20240301_C1_S3","SAN_KROH20240301_C1_S4"
"2010-12-06","0.68","0.33","0.23","0.00"
"2010-12-07","0.68","0.33","0.23","0.00"
"2010-12-08","0.68","0.33","0.23","0.00"
"2010-12-09","0.68","0.33","0.23","0.00"
"2010-12-10","0.68","0.33","0.22","0.01"
"2010-12-13","0.68","0.33","0.22","0.00"
"2010-12-14","0.68","0.33","0.22","0.00"
"2010-12-15","0.68","0.33","0.22","0.01"
"2010-12-16","0.68","0.33","0.23","0.01"
"2010-12-17","0.68","0.33","0.23","0.01"
"2010-12-20","0.68","0.33","0.23","0.01"
"2010-12-21","0.68","0.33","0.23","0.01"
"2010-12-22","0.67","0.32","0.22","0.01"
"2010-12-23","0.67","0.32","0.22","0.01"
"2010-12-24","0.67","0.32","0.22","0.01"
"2010-12-27","0.67","0.32","0.22","0.01"
"2010-12-28","0.67","0.32","0.22","0.00"
"2010-12-29","0.67","0.32","0.22","0.00"
"2010-12-30","0.67","0.32","0.21","0.00"
"2010-12-31","0.67","0.32","0.21","0.00"
"2011-01-03","0.67","0.32","0.21","0.00"
"2011-01-04","0.67","0.32","0.21","0.00"
"2011-01-05","0.67","0.32","0.21","0.00"
"2011-01-06","0.67","0.32","0.21","0.00"
"2011-01-07","0.67","0.31","0.21","0.00"
"2011-01-10","0.67","0.31","0.21","0.00"
"2011-01-11","0.67","0.31","0.21","0.00"
"2011-01-12","0.67","0.31","0.21","0.00"
"2011-01-13","0.67","0.31","0.21","0.01"
"2011-01-14","0.67","0.31","0.21","0.01"
"2011-01-17","0.67","0.31","0.21","0.01"
"2011-01-18","0.67","0.31","0.22","0.01"
"2011-01-19","0.67","0.31","0.22","0.01"
"2011-01-20","0.67","0.31","0.21","0.01"
"2011-01-21","0.67","0.31","0.21","0.01"
"2011-01-24","0.67","0.30","0.21","0.01"
"2011-01-25","0.68","0.31","0.21","0.01"
"2011-01-26","0.68","0.31","0.21","0.01"
"2011-01-27","0.68","0.31","0.21","0.01"
"2011-01-28","0.68","0.31","0.21","0.01"
"2011-01-31","0.68","0.32","0.21","0.01"
"2011-02-01","0.69","0.33","0.22","0.01"
"2011-02-02","0.68","0.33","0.22","0.01"
"2011-02-03","0.68","0.32","0.22","0.01"
"2011-02-04","0.68","0.33","0.22","0.01"
"2011-02-07","0.69","0.32","0.22","0.01"
"2011-02-08","0.68","0.33","0.22","0.01"
"2011-02-09","0.69","0.33","0.22","0.01"
"2011-02-10","0.68","0.33","0.22","0.01"
"2011-02-11","0.68","0.33","0.22","0.01"
"2011-02-14","0.68","0.33","0.21","0.01"
"2011-02-15","0.68","0.33","0.21","0.01"
"2011-02-16","0.70","0.34","0.22","0.01"
"2011-02-17","0.70","0.34","0.22","0.01"
"2011-02-18","0.70","0.34","0.22","0.01"
"2011-02-21","0.70","0.34","0.22","0.01"
"2011-02-22","0.70","0.34","0.21","0.01"
"2011-02-23","0.70","0.34","0.21","0.01"
"2011-02-24","0.70","0.34","0.21","0.01"
"2011-02-25","0.70","0.34","0.21","0.01"
"2011-02-28","0.70","0.34","0.21","0.01"
"2011-03-01","0.70","0.34","0.21","0.01"
"2011-03-02","0.70","0.34","0.21","0.00"
"2011-03-03","0.70","0.34","0.21","0.00"
"2011-03-04","0.70","0.34","0.21","0.00"
"2011-03-07","0.70","0.34","0.21","0.00"
"2011-03-08","0.70","0.34","0.21","0.00"
"2011-03-09","0.70","0.34","0.21","0.00"
"2011-03-10","0.70","0.34","0.22","0.00"
"2011-03-11","0.70","0.34","0.20","-0.01"
"2011-03-14","0.70","0.34","0.20","-0.01"
"2011-03-15","0.70","0.34","0.22","-0.00"
"2011-03-16","0.70","0.34","0.22","-0.00"
"2011-03-17","0.70","0.34","0.22","-0.00"
"2011-03-18","0.68","0.32","0.21","-0.00"
"2011-03-21","0.68","0.32","0.21","-0.00"
"2011-03-22","0.68","0.32","0.21","-0.00"
"2011-03-23","0.68","0.32","0.21","-0.00"
"2011-03-24","0.69","0.32","0.21","-0.00"
"2011-03-25","0.69","0.32","0.21","-0.00"
"2011-03-28","0.69","0.32","0.21","-0.00"
"2011-03-29","0.69","0.32","0.21","-0.00"
"2011-03-30","0.69","0.33","0.21","-0.00"
"2011-03-31","0.69","0.33","0.21","-0.00"
"2011-04-01","0.69","0.33","0.21","-0.00"
"2011-04-04","0.69","0.33","0.21","-0.00"
"2011-04-05","0.69","0.32","0.20","-0.01"
"2011-04-06","0.69","0.32","0.21","-0.01"
"2011-04-07","0.68","0.32","0.21","-0.00"
"2011-04-08","0.68","0.32","0.21","-0.00"
"2011-04-11","0.68","0.32","0.22","-0.00"
"2011-04-12","0.69","0.32","0.21","-0.00"
"2011-04-13","0.69","0.32","0.21","-0.00"
"2011-04-14","0.69","0.32","0.21","-0.00"
"2011-04-15","0.69","0.33","0.21","-0.00"
"2011-04-18","0.69","0.33","0.21","-0.01"
"2011-04-19","0.69","0.33","0.21","-0.01"
"2011-04-20","0.69","0.33","0.21","-0.01"
"2011-04-21","0.69","0.33","0.21","-0.01"
"2011-04-22","0.69","0.33","0.20","-0.01"
"2011-04-25","0.69","0.31","0.18","-0.01"
"2011-04-26","0.68","0.34","0.20","-0.01"
"2011-04-27","0.67","0.31","0.18","-0.01"
"2011-04-28","0.68","0.31","0.18","-0.01"
"2011-04-29","0.68","0.31","0.17","-0.01"
"2011-05-02","0.68","0.31","0.18","-0.01"
"2011-05-03","0.67","0.30","0.17","-0.01"
"2011-05-04","0.67","0.31","0.17","-0.01"
"2011-05-05","0.67","0.32","0.18","-0.01"
"2011-05-06","0.67","0.31","0.19","-0.01"
"2011-05-09","0.66","0.29","0.16","-0.01"
"2011-05-10","0.66","0.28","0.16","-0.01"
"2011-05-11","0.66","0.28","0.16","-0.01"
"2011-05-12","0.65","0.28","0.17","-0.01"
"2011-05-13","0.65","0.29","0.17","-0.01"
"2011-05-16","0.65","0.29","0.16","-0.01"
"2011-05-17","0.65","0.29","0.17","-0.01"
"2011-05-18","0.64","0.29","0.17","-0.01"
"2011-05-19","0.64","0.29","0.17","-0.01"
"2011-05-20","0.65","0.31","0.17","-0.01"
"2011-05-23","0.65","0.31","0.17","-0.01"
"2011-05-24","0.64","0.29","0.15","-0.01"
"2011-05-25","0.64","0.30","0.15","-0.00"
"2011-05-26","0.64","0.31","0.16","-0.00"
"2011-05-27","0.63","0.32","0.16","-0.01"
"2011-05-30","0.63","0.31","0.16","-0.00"
"2011-05-31","0.63","0.32","0.17","-0.00"
"2011-06-01","0.62","0.32","0.17","-0.00"
"2011-06-02","0.62","0.33","0.18","-0.00"
"2011-06-03","0.62","0.33","0.18","-0.00"
"2011-06-06","0.62","0.33","0.18","-0.00"
"2011-06-07","0.61","0.33","0.17","-0.00"
"2011-06-08","0.61","0.33","0.18","-0.00"
"2011-06-09","0.61","0.32","0.17","-0.00"
"2011-06-10","0.62","0.32","0.17","-0.00"
"2011-06-13","0.62","0.32","0.17","-0.00"
"2011-06-14","0.62","0.33","0.18","-0.00"
"2011-06-15","0.62","0.34","0.19","-0.00"
"2011-06-16","0.61","0.32","0.17","-0.00"
"2011-06-17","0.61","0.32","0.17","-0.00"
"2011-06-20","0.61","0.32","0.18","-0.00"
"2011-06-21","0.62","0.33","0.19","-0.00"
"2011-06-22","0.61","0.32","0.18","-0.00"
"2011-06-23","0.61","0.32","0.19","-0.01"
"2011-06-24","0.60","0.31","0.18","-0.01"
"2011-06-27","0.60","0.31","0.18","-0.01"
"2011-06-28","0.60","0.31","0.18","-0.01"
"2011-06-29","0.61","0.32","0.18","-0.01"
"2011-06-30","0.61","0.32","0.18","-0.01"
"2011-07-01","0.61","0.32","0.20","-0.01"
"2011-07-04","0.61","0.32","0.20","-0.01"
"2011-07-05","0.61","0.31","0.19","-0.01"
"2011-07-06","0.61","0.32","0.19","-0.01"
"2011-07-07","0.61","0.32","0.20","-0.01"
"2011-07-08","0.62","0.33","0.21","-0.00"
"2011-07-11","0.61","0.33","0.21","-0.00"
"2011-07-12","0.61","0.33","0.21","-0.00"
"2011-07-13","0.61","0.33","0.21","-0.00"
"2011-07-14","0.61","0.34","0.21","-0.00"
"2011-07-15","0.61","0.33","0.20","-0.01"
"2011-07-18","0.61","0.33","0.20","-0.00"
"2011-07-19","0.62","0.34","0.20","-0.00"
"2011-07-20","0.62","0.34","0.19","-0.00"
"2011-07-21","0.61","0.34","0.19","0.00"
"2011-07-22","0.61","0.34","0.19","0.00"
"2011-07-25","0.62","0.34","0.19","0.00"
"2011-07-26","0.62","0.34","0.19","0.00"
"2011-07-27","0.62","0.35","0.19","0.00"
"2011-07-28","0.62","0.34","0.19","0.00"
"2011-07-29","0.62","0.34","0.19","0.01"
"2011-08-01","0.62","0.34","0.19","0.01"
"2011-08-02","0.62","0.34","0.19","0.01"
"2011-08-03","0.63","0.34","0.19","0.00"
"2011-08-04","0.63","0.34","0.19","0.00"
"2011-08-05","0.63","0.34","0.19","0.00"
"2011-08-08","0.64","0.34","0.19","0.00"
"2011-08-09","0.63","0.32","0.18","-0.00"
"2011-08-10","0.63","0.31","0.18","-0.00"
"2011-08-11","0.63","0.31","0.18","-0.00"
"2011-08-12","0.63","0.31","0.18","-0.00"
"2011-08-15","0.62","0.31","0.18","-0.00"
"2011-08-16","0.63","0.31","0.19","-0.00"
"2011-08-17","0.63","0.32","0.19","-0.00"
"2011-08-18","0.63","0.32","0.19","-0.00"
"2011-08-19","0.63","0.31","0.18","-0.00"
"2011-08-22","0.63","0.31","0.18","-0.00"
"2011-08-23","0.63","0.31","0.18","0.00"
"2011-08-24","0.63","0.30","0.18","0.00"
"2011-08-25","0.63","0.30","0.17","0.00"
"2011-08-26","0.62","0.29","0.17","0.00"
"2011-08-29","0.63","0.29","0.17","0.01"
"2011-08-30","0.63","0.29","0.17","0.01"
"2011-08-31","0.63","0.29","0.17","0.00"
"2011-09-01","0.62","0.29","0.17","0.01"
"2011-09-02","0.63","0.30","0.17","0.00"
"2011-09-05","0.63","0.30","0.17","-0.00"
"2011-09-06","0.63","0.30","0.19","0.01"
"2011-09-07","0.63","0.30","0.19","0.00"
"2011-09-08","0.63","0.29","0.19","0.00"
"2011-09-09","0.64","0.30","0.19","0.01"
"2011-09-12","0.62","0.28","0.18","0.01"
"2011-09-13","0.61","0.27","0.17","0.01"
"2011-09-14","0.61","0.27","0.17","0.01"
"2011-09-15","0.62","0.27","0.17","0.01"
"2011-09-16","0.62","0.27","0.17","0.01"
"2011-09-19","0.62","0.28","0.18","0.01"
"2011-09-20","0.61","0.28","0.17","0.01"
"2011-09-21","0.62","0.28","0.17","0.01"
"2011-09-22","0.65","0.31","0.19","0.01"
"2011-09-23","0.65","0.31","0.19","0.01"
"2011-09-26","0.65","0.31","0.20","0.01"
"2011-09-27","0.66","0.32","0.21","0.01"
"2011-09-28","0.66","0.32","0.21","0.01"
"2011-09-29","0.66","0.32","0.21","0.01"
"2011-09-30","0.66","0.32","0.22","0.00"
"2011-10-03","0.67","0.33","0.22","0.00"
"2011-10-04","0.67","0.31","0.21","0.00"
"2011-10-05","0.67","0.32","0.21","0.00"
"2011-10-06","0.67","0.31","0.21","0.00"
"2011-10-07","0.67","0.30","0.21","-0.00"
"2011-10-10","0.67","0.32","0.22","-0.00"
"2011-10-11","0.67","0.32","0.22","-0.00"
"2011-10-12","0.67","0.33","0.23","-0.00"
"2011-10-13","0.68","0.33","0.23","0.00"
"2011-10-14","0.68","0.33","0.23","-0.00"
"2011-10-17","0.68","0.33","0.24","-0.00"
"2011-10-18","0.68","0.32","0.23","-0.00"
"2011-10-19","0.68","0.31","0.23","-0.00"
"2011-10-20","0.68","0.30","0.23","-0.00"
"2011-10-21","0.69","0.31","0.23","0.00"
"2011-10-24","0.69","0.31","0.23","0.00"
"2011-10-25","0.68","0.31","0.23","0.00"
"2011-10-26","0.68","0.30","0.22","0.00"
"2011-10-27","0.69","0.31","0.24","0.00"
"2011-10-28","0.69","0.32","0.24","0.00"
"2011-10-31","0.69","0.32","0.24","0.00"
"2011-11-01","0.70","0.34","0.26","0.00"
"2011-11-02","0.70","0.35","0.26","0.00"
"2011-11-03","0.70","0.34","0.26","0.00"
"2011-11-04","0.70","0.34","0.26","0.00"
"2011-11-07","0.71","0.34","0.26","0.01"
"2011-11-08","0.71","0.34","0.26","0.01"
"2011-11-09","0.71","0.35","0.26","0.01"
"2011-11-10","0.71","0.34","0.26","0.01"
"2011-11-11","0.71","0.34","0.26","0.00"
"2011-11-14","0.71","0.34","0.26","0.00"
"2011-11-15","0.71","0.34","0.26","0.00"
"2011-11-16","0.71","0.34","0.26","0.01"
"2011-11-17","0.71","0.34","0.26","0.01"
"2011-11-18","0.71","0.34","0.26","0.00"
"2011-11-21","0.71","0.35","0.26","0.00"
"2011-11-22","0.71","0.35","0.26","0.01"
"2011-11-23","0.71","0.35","0.26","0.01"
"2011-11-24","0.72","0.36","0.26","0.01"
"2011-11-25","0.71","0.36","0.26","0.01"
"2011-11-28","0.72","0.36","0.27","0.01"
"2011-11-29","0.72","0.36","0.27","0.01"
"2011-11-30","0.72","0.37","0.28","0.01"
"2011-12-01","0.72","0.37","0.27","0.01"
"2011-12-02","0.72","0.37","0.27","0.00"
"2011-12-05","0.72","0.37","0.27","0.00"
"2011-12-06","0.72","0.36","0.27","0.00"
"2011-12-07","0.72","0.36","0.27","0.00"
"2011-12-08","0.73","0.36","0.27","0.00"
"2011-12-09","0.72","0.36","0.27","0.00"
"2011-12-12","0.72","0.37","0.27","0.00"
"2011-12-13","0.72","0.37","0.28","0.00"
"2011-12-14","0.73","0.37","0.28","0.00"
"2011-12-15","0.73","0.37","0.28","0.01"
"2011-12-16","0.72","0.37","0.29","0.00"
"2011-12-19","0.73","0.37","0.29","0.00"
"2011-12-20","0.73","0.37","0.29","0.00"
"2011-12-21","0.73","0.37","0.29","0.00"
"2011-12-22","0.73","0.37","0.29","0.00"
"2011-12-23","0.73","0.37","0.29","0.00"
"2011-12-26","0.73","0.37","0.29","0.00"
"2011-12-27","0.73","0.37","0.29","0.00"
"2011-12-28","0.73","0.37","0.29","-0.00"
"2011-12-29","0.73","0.37","0.29","-0.00"
"2011-12-30","0.73","0.37","0.28","-0.00"
"2012-01-02","0.73","0.37","0.29","-0.00"
"2012-01-03","0.73","0.37","0.29","-0.00"
"2012-01-04","0.73","0.37","0.29","-0.00"
"2012-01-05","0.74","0.38","0.29","-0.00"
"2012-01-06","0.74","0.38","0.29","-0.00"
"2012-01-09","0.74","0.38","0.29","-0.00"
"2012-01-10","0.74","0.38","0.30","-0.00"
"2012-01-11","0.74","0.38","0.30","-0.00"
"2012-01-12","0.74","0.38","0.30","-0.00"
"2012-01-13","0.74","0.38","0.30","-0.00"
"2012-01-16","0.74","0.38","0.30","-0.00"
"2012-01-17","0.74","0.38","0.30","-0.00"
"2012-01-18","0.74","0.38","0.30","-0.00"
"2012-01-19","0.74","0.38","0.29","-0.00"
"2012-01-20","0.74","0.38","0.30","-0.00"
"2012-01-23","0.74","0.38","0.30","-0.00"
"2012-01-24","0.74","0.38","0.30","-0.00"
"2012-01-25","0.74","0.38","0.30","-0.00"
"2012-01-26","0.75","0.38","0.30","-0.00"
"2012-01-27","0.75","0.38","0.30","-0.00"
"2012-01-30","0.75","0.38","0.30","-0.00"
"2012-01-31","0.75","0.39","0.30","-0.00"
"2012-02-01","0.75","0.39","0.30","-0.00"
"2012-02-02","0.75","0.39","0.30","-0.00"
"2012-02-03","0.75","0.39","0.30","-0.00"
"2012-02-06","0.75","0.39","0.30","-0.00"
"2012-02-07","0.75","0.39","0.30","-0.00"
"2012-02-08","0.75","0.39","0.30","-0.00"
"2012-02-09","0.75","0.39","0.30","-0.00"
"2012-02-10","0.75","0.39","0.30","0.00"
"2012-02-13","0.76","0.39","0.30","0.00"
"2012-02-14","0.76","0.39","0.30","0.00"
"2012-02-15","0.76","0.39","0.30","0.00"
"2012-02-16","0.76","0.39","0.30","0.00"
"2012-02-17","0.76","0.39","0.30","0.00"
"2012-02-20","0.76","0.39","0.30","0.00"
"2012-02-21","0.76","0.39","0.30","0.00"
"2012-02-22","0.76","0.40","0.30","0.00"
"2012-02-23","0.76","0.40","0.31","0.00"
"2012-02-24","0.76","0.40","0.30","0.00"
"2012-02-27","0.76","0.39","0.30","0.00"
"2012-02-28","0.76","0.39","0.31","0.01"
"2012-02-29","0.76","0.39","0.32","0.01"
"2012-03-01","0.75","0.39","0.30","0.00"
"2012-03-02","0.75","0.39","0.30","-0.00"
"2012-03-05","0.76","0.39","0.31","0.00"
"2012-03-06","0.76","0.40","0.31","0.00"
"2012-03-07","0.76","0.40","0.31","0.00"
"2012-03-08","0.76","0.40","0.31","0.00"
"2012-03-09","0.75","0.40","0.31","0.00"
"2012-03-12","0.75","0.40","0.31","-0.00"
"2012-03-13","0.75","0.40","0.31","-0.00"
"2012-03-14","0.75","0.40","0.29","-0.00"
"2012-03-15","0.74","0.40","0.29","0.00"
"2012-03-16","0.74","0.40","0.29","0.00"
"2012-03-19","0.75","0.40","0.29","0.00"
"2012-03-20","0.75","0.40","0.29","0.01"
"2012-03-21","0.75","0.40","0.29","0.01"
"2012-03-22","0.75","0.40","0.29","0.00"
"2012-03-23","0.75","0.40","0.28","0.00"
"2012-03-26","0.75","0.40","0.29","0.00"
"2012-03-27","0.75","0.40","0.28","0.00"
"2012-03-28","0.75","0.40","0.28","0.00"
"2012-03-29","0.75","0.40","0.28","0.01"
"2012-03-30","0.75","0.40","0.28","0.01"
"2012-04-02","0.75","0.40","0.28","0.01"
"2012-04-03","0.75","0.40","0.29","0.01"
"2012-04-04","0.75","0.40","0.29","0.01"
"2012-04-05","0.75","0.40","0.29","0.01"
"2012-04-06","0.75","0.39","0.28","0.01"
"2012-04-09","0.75","0.39","0.28","0.01"
"2012-04-10","0.75","0.40","0.28","0.01"
"2012-04-11","0.75","0.40","0.28","0.01"
"2012-04-12","0.75","0.40","0.28","0.01"
"2012-04-13","0.75","0.40","0.28","0.01"
"2012-04-16","0.75","0.40","0.28","0.01"
"2012-04-17","0.75","0.40","0.28","0.01"
"2012-04-18","0.75","0.40","0.29","0.01"
"2012-04-19","0.75","0.40","0.29","0.01"
"2012-04-20","0.75","0.40","0.29","0.01"
"2012-04-23","0.75","0.40","0.28","0.01"
"2012-04-24","0.74","0.40","0.28","0.01"
"2012-04-25","0.74","0.40","0.29","0.01"
"2012-04-26","0.74","0.40","0.28","0.01"
"2012-04-27","0.75","0.40","0.28","0.01"
"2012-04-30","0.74","0.40","0.29","0.01"
"2012-05-01","0.74","0.41","0.29","0.01"
"2012-05-02","0.74","0.41","0.29","0.01"
"2012-05-03","0.74","0.41","0.30","0.01"
"2012-05-04","0.74","0.42","0.30","0.01"
"2012-05-07","0.74","0.42","0.30","0.01"
"2012-05-08","0.74","0.42","0.30","0.01"
"2012-05-09","0.74","0.42","0.30","0.01"
"2012-05-10","0.74","0.42","0.30","0.01"
"2012-05-11","0.74","0.42","0.30","0.01"
"2012-05-14","0.75","0.42","0.30","0.01"
"2012-05-15","0.75","0.42","0.31","0.01"
"2012-05-16","0.75","0.42","0.31","0.01"
"2012-05-17","0.75","0.42","0.30","0.01"
"2012-05-18","0.75","0.43","0.31","0.01"
"2012-05-21","0.74","0.43","0.31","0.01"
"2012-05-22","0.75","0.43","0.31","0.01"
"2012-05-23","0.75","0.43","0.30","0.01"
"2012-05-24","0.75","0.43","0.30","0.01"
"2012-05-25","0.75","0.43","0.30","0.01"
"2012-05-28","0.75","0.43","0.31","0.01"
"2012-05-29","0.75","0.43","0.30","0.01"
"2012-05-30","0.75","0.43","0.31","0.01"
"2012-05-31","0.75","0.43","0.30","0.01"
"2012-06-01","0.75","0.43","0.29","0.01"
"2012-06-04","0.75","0.43","0.29","0.01"
"2012-06-05","0.75","0.43","0.29","0.01"
"2012-06-06","0.75","0.43","0.30","0.01"
"2012-06-07","0.75","0.43","0.29","0.01"
"2012-06-08","0.75","0.43","0.30","0.01"
"2012-06-11","0.75","0.43","0.30","0.01"
"2012-06-12","0.75","0.44","0.30","0.01"
"2012-06-13","0.75","0.43","0.30","0.01"
"2012-06-14","0.75","0.43","0.30","0.01"
"2012-06-15","0.75","0.42","0.30","0.01"
"2012-06-18","0.75","0.42","0.30","0.01"
"2012-06-19","0.75","0.42","0.30","0.01"
"2012-06-20","0.75","0.43","0.30","0.01"
"2012-06-21","0.75","0.43","0.30","0.01"
"2012-06-22","0.75","0.42","0.30","0.01"
"2012-06-25","0.75","0.42","0.30","0.01"
"2012-06-26","0.75","0.42","0.30","0.01"
"2012-06-27","0.75","0.42","0.30","0.01"
"2012-06-28","0.76","0.42","0.30","0.01"
"2012-06-29","0.76","0.43","0.30","0.00"
"2012-07-02","0.76","0.43","0.30","0.01"
"2012-07-03","0.76","0.43","0.31","0.01"
"2012-07-04","0.76","0.43","0.31","0.01"
"2012-07-05","0.75","0.42","0.32","0.01"
"2012-07-06","0.75","0.42","0.32","0.01"
"2012-07-09","0.76","0.42","0.32","0.01"
"2012-07-10","0.76","0.42","0.32","0.01"
"2012-07-11","0.76","0.42","0.32","0.01"
"2012-07-12","0.76","0.42","0.32","0.01"
"2012-07-13","0.76","0.42","0.32","0.01"
"2012-07-16","0.76","0.42","0.32","0.01"
"2012-07-17","0.76","0.42","0.32","0.00"
"2012-07-18","0.76","0.42","0.32","0.00"
"2012-07-19","0.77","0.42","0.32","0.00"
"2012-07-20","0.76","0.42","0.32","0.00"
"2012-07-23","0.76","0.42","0.32","0.00"
"2012-07-24","0.76","0.42","0.32","0.01"
"2012-07-25","0.76","0.41","0.32","0.01"
"2012-07-26","0.76","0.44","0.32","0.00"
"2012-07-27","0.77","0.45","0.32","0.01"
"2012-07-30","0.77","0.45","0.32","0.00"
"2012-07-31","0.77","0.45","0.32","0.01"
"2012-08-01","0.77","0.44","0.32","0.01"
"2012-08-02","0.77","0.45","0.33","0.01"
"2012-08-03","0.77","0.45","0.33","0.01"
"2012-08-06","0.77","0.44","0.33","0.01"
"2012-08-07","0.77","0.44","0.33","0.01"
"2012-08-08","0.77","0.44","0.32","0.01"
"2012-08-09","0.77","0.44","0.32","0.01"
"2012-08-10","0.77","0.44","0.32","0.01"
"2012-08-13","0.77","0.44","0.33","0.01"
"2012-08-14","0.77","0.44","0.33","0.01"
"2012-08-15","0.77","0.44","0.33","0.02"
"2012-08-16","0.77","0.44","0.33","0.02"
"2012-08-17","0.77","0.44","0.33","0.02"
