﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - Foreign currency on Canadian residents liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36366","Foreign currency on Canadian residents liabilities","Total liabilities to non-residents"
"V36307","Of which: Liabilities to banks","Total liabilities to non-residents - Foreign currency on Canadian residents liabilities"
"V36367","Of which: Non-local","Total liabilities to non-residents - Foreign currency on Canadian residents liabilities"

"OBSERVATIONS"
"date","V36366","V36307","V36367"
"1978Q2","10754","1084","10754"
"1978Q3","11905","884","11905"
"1978Q4","13080","1334","13080"
"1979Q1","13050","1057","13050"
"1979Q2","13541","1225","13541"
"1979Q3","13630","1738","13630"
"1979Q4","12015","1828","12015"
"1980Q1","13664","2177","13664"
"1980Q2","13941","2268","13941"
"1980Q3","13614","2355","13614"
"1980Q4","13983","2401","13983"
"1981Q1","10882","2073","10882"
"1981Q2","11502","2632","11502"
"1981Q3","14710","3017","14710"
"1981Q4","15987","2898","15987"
"1982Q1","17987","3769","17987"
"1982Q2","21987","4218","21987"
"1982Q3","21990","5318","21990"
"1982Q4","22847","5560","22847"
"1983Q1","23897","5832","23897"
"1983Q2","22903","5851","22903"
"1983Q3","22370","5734","22370"
"1983Q4","21609","5392","21609"
"1984Q1","25540","5814","25540"
"1984Q2","26027","6045","26027"
"1984Q3","24844","5467","24844"
"1984Q4","24622","5797","24622"
"1985Q1","28096","7394","28096"
"1985Q2","25100","5231","25100"
"1985Q3","24222","5380","24222"
"1985Q4","24829","6510","24829"
"1986Q1","27631","6340","27631"
"1986Q2","25857","5198","25857"
"1986Q3","26269","4925","26269"
"1986Q4","24577","4624","24577"
"1987Q1","23184","4183","23184"
"1987Q2","24514","4853","24514"
"1987Q3","24121","3930","24121"
"1987Q4","23051","4530","23051"
"1988Q1","20053","3669","20053"
"1988Q2","18759","3723","18759"
"1988Q3","19494","3452","19494"
"1988Q4","18189","3229","18189"
"1989Q1","19105","2904","19105"
"1989Q2","17518","2858","17518"
"1989Q3","18148","2518","18148"
"1989Q4","18017","2896","18017"
"1990Q1","18369","2571","18369"
"1990Q2","18678","3024","18678"
"1990Q3","18432","2461","18432"
"1990Q4","18300","3236","18300"
"1991Q1","20821","3874","20821"
"1991Q2","20424","3371","20424"
"1991Q3","18938","2805","18938"
"1991Q4","18060","3610","18060"
"1992Q1","18093","2815","18093"
"1992Q2","16685","3070","16685"
"1992Q3","18566","3511","18566"
"1992Q4","18592","3405","18592"
"1993Q1","21588","3043","21588"
"1993Q2","17786","2536","17786"
"1993Q3","23315","3488","23315"
"1993Q4","22678","4172","22678"
"1994Q1","23211","3964","23211"
"1994Q2","24494","4287","24494"
"1994Q3","25896","5034","25896"
"1994Q4","25277","4899","25277"
"1995Q1","25400","4071","25400"
"1995Q2","28342","7072","28342"
"1995Q3","31032","5763","31032"
"1995Q4","32636","6950","32636"
"1996Q1","32064","7590","32064"
"1996Q2","34066","6869","34066"
"1996Q3","34537","7673","34537"
"1996Q4","35732","7915","35732"
"1997Q1","35906","8474","35906"
"1997Q2","40137","5453","40137"
"1997Q3","39930","5881","39930"
"1997Q4","41850","7216","41850"
"1998Q1","42943","5650","42943"
"1998Q2","46549","6662","46549"
"1998Q3","53590","6695","53590"
"1998Q4","52115","5724","52115"
"1999Q1","54026","4905","54026"
"1999Q2","52989","3472","52989"
"1999Q3","57618","5474","57618"
"1999Q4","54904","4756","54904"
