﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - United States claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36029","United States claims","Total claims on non-residents"
"V36080","Of which: Claims on banks","Total claims on non-residents - United States claims"
"V36139","Of which: Non-local","Total claims on non-residents - United States claims"

"OBSERVATIONS"
"date","V36029","V36080","V36139"
"1978Q2","1176","433","1176"
"1978Q3","1431","487","1431"
"1978Q4","1438","646","1438"
"1979Q1","1231","508","1231"
"1979Q2","1599","654","1599"
"1979Q3","1851","693","1851"
"1979Q4","2382","1108","2382"
"1980Q1","3107","1425","3107"
"1980Q2","3828","1519","3828"
"1980Q3","3755","1610","3755"
"1980Q4","3660","1437","3660"
"1981Q1","4978","1471","4978"
"1981Q2","5037","1384","5037"
"1981Q3","6530","1728","6530"
"1981Q4","8105","2310","8105"
"1982Q1","9012","2766","9012"
"1982Q2","11213","4207","11213"
"1982Q3","9316","2554","9316"
"1982Q4","9959","2777","9959"
"1983Q1","10428","3237","10428"
"1983Q2","33225","6782","11254"
"1983Q3","33439","6276","12356"
"1983Q4","34836","7365","11919"
"1984Q1","36809","9211","14909"
"1984Q2","40397","10703","16744"
"1984Q3","51014","13433","18191"
"1984Q4","53016","10686","14942"
"1985Q1","54482","11679","16819"
"1985Q2","57564","10896","18425"
"1985Q3","60712","12107","31039"
"1985Q4","64830","11372","33706"
"1986Q1","70967","13644","38258"
"1986Q2","66087","11549","34318"
"1986Q3","69387","14436","36480"
"1986Q4","76030","15354","26397"
"1987Q1","69749","13488","24697"
"1987Q2","71572","13520","27912"
"1987Q3","71087","13940","25203"
"1987Q4","74802","13929","27034"
"1988Q1","70771","11951","26592"
"1988Q2","71956","12703","27739"
"1988Q3","67843","11901","27231"
"1988Q4","66579","10672","25384"
"1989Q1","69816","11405","29162"
"1989Q2","69883","9224","29001"
"1989Q3","71333","10618","33041"
"1989Q4","70175","10228","26432"
"1990Q1","73175","9421","30925"
"1990Q2","76099","9770","32511"
"1990Q3","76754","10825","31590"
"1990Q4","82429","10536","31361"
"1991Q1","82010","10558","23045"
"1991Q2","81692","11223","21034"
"1991Q3","83826","12850","25526"
"1991Q4","86623","10431","22455"
"1992Q1","92165","11656","21872"
"1992Q2","93403","13486","20481"
"1992Q3","97179","12424","21686"
"1992Q4","99175","12810","20484"
"1993Q1","99485","11769","23890"
"1993Q2","95664","9930","18522"
"1993Q3","100158","14274","28194"
"1993Q4","102292","14811","23495"
"1994Q1","107143","14472","24334"
"1994Q2","114946","14524","31320"
"1994Q3","115221","20199","31009"
"1994Q4","121504","20355","28732"
"1995Q1","121765","18272","35424"
"1995Q2","122173","18400","32804"
"1995Q3","119775","20134","30504"
"1995Q4","126746","24624","32339"
"1996Q1","129108","24785","34301"
"1996Q2","143113","26764","39263"
"1996Q3","145739","27667","42652"
"1996Q4","161046","29261","48759"
"1997Q1","178491","28507","53219"
"1997Q2","188758","32723","57498"
"1997Q3","171606","30382","49854"
"1997Q4","189160","32419","61270"
"1998Q1","235848","27550","54222"
"1998Q2","233772","24248","55655"
"1998Q3","250192","28333","60941"
"1998Q4","247514","31703","60709"
"1999Q1","232909","26665","52710"
"1999Q2","232075","27566","51284"
"1999Q3","228045","34394","53890"
"1999Q4","244599","35965","50557"
"2000Q1","241948","28271","45850"
"2000Q2","248287","28441","52201"
"2000Q3","254254","27235","56571"
"2000Q4","272476","36241","60835"
"2001Q1","281108","36723","57731"
"2001Q2","284178","36611","66957"
"2001Q3","279633","33259","59515"
"2001Q4","302749","32386","64240"
"2002Q1","302295","32928","67471"
"2002Q2","280892","33624","63910"
"2002Q3","293904","40960","64075"
"2002Q4","282680","40596","66730"
"2003Q1","283667","36843","64888"
"2003Q2","275653","41807","61726"
"2003Q3","268361","41173","67850"
"2003Q4","266200","40010","66301"
"2004Q1","259531","42202","61751"
"2004Q2","266034","50499","67139"
"2004Q3","243310","45821","65385"
"2004Q4","262794","41778","66950"
"2005Q1","257308","48858","57937"
"2005Q2","310985","52503","64417"
"2005Q3","297700","52000","60656"
"2005Q4","325344","57372","69638"
"2006Q1","377945","56525","98020"
"2006Q2","377419","58258","113325"
"2006Q3","421488","57930","123893"
"2006Q4","464269","64133","145609"
"2007Q1","444411","63053","126454"
"2007Q2","414942","59131","121220"
"2007Q3","403376","61265","115527"
"2007Q4","417739","56910","119271"
"2008Q1","460606","57232","113058"
"2008Q2","443482","46026","106212"
"2008Q3","447972","48075","104636"
"2008Q4","536392","87617","103407"
"2009Q1","533891","80540","104280"
"2009Q2","482154","65854","96976"
"2009Q3","477392","87691","98624"
"2009Q4","495240","102883","100857"
"2010Q1","486540","111275","101894"
"2010Q2","538633","120156","111216"
"2010Q3","524158","94377","109168"
"2010Q4","536379","104327","110658"
"2011Q1","564451","152194","104495"
"2011Q2","574493","148418","108863"
"2011Q3","639567","153497","100710"
"2011Q4","633210","144015","107322"
"2012Q1","636309","138238","119932"
"2012Q2","666876","127269","114379"
"2012Q3","662117","113599","121411"
"2012Q4","708439","116475","138484"
"2013Q1","734347","118245","132594"
"2013Q2","765041","128429","138887"
"2013Q3","749040","117647","130648"
"2013Q4","771123","122251","138954"
"2014Q1","823740","142889","141215"
"2014Q2","824020","138760","141329"
"2014Q3","878712","167574","155781"
"2014Q4","894035","162336","152550"
"2015Q1","972768","179402","176115"
"2015Q2","1017089","194280","195805"
"2015Q3","1104689","228734","211129"
"2015Q4","1151136","128961","232769"
"2016Q1","1147485","177090","208117"
"2016Q2","1175989","166985","213034"
"2016Q3","1198364","178381","230966"
"2016Q4","1237823","158748","257088"
"2017Q1","1256399","180561","264068"
"2017Q2","1278929","166386","288425"
"2017Q3","1290331","183710","275831"
"2017Q4","1377243","191636","305885"
"2018Q1","1394104","175111","331419"
"2018Q2","1443723","172445","336449"
"2018Q3","1461257","176481","353019"
"2018Q4","1576164","186655","368718"
"2019Q1","1563679","158231","376398"
"2019Q2","1591713","166589","397855"
"2019Q3","1660795","174104","416440"
"2019Q4","1737665","190576","466797"
"2020Q1","1940777","314427","456563"
"2020Q2","1835227","266132","442202"
"2020Q3","1830911","216326","445656"
"2020Q4","1847164","260343","496266"
"2021Q1","1843097","322830","465208"
"2021Q2","1893049","342090","490090"
"2021Q3","2000448","364873","517205"
"2021Q4","2139418","365016","593274"
"2022Q1","2079769","345501","531548"
"2022Q2","2151549","338163","534402"
"2022Q3","2288780","351460","559377"
"2022Q4","2347833","352211","612787"
"2023Q1","2460404","332601","590719"
"2023Q2","2494466","316111","656186"
"2023Q3","2547942","318580","677929"
"2023Q4","2641140","299717","749455"
"2024Q1","2706299","303959","764918"
