﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Household financial vulnerabilities and physical climate risks"

"DESCRIPTION"
"Household financial vulnerabilities and physical climate risks"

"LINK"
"https://www.bankofcanada.ca/?p=222421"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_THIB20210727_C1_S1","Floods","","date","date"
"SAN_THIB20210727_C1_S2","Wildfires","","date","date"
"SAN_THIB20210727_C1_S3","Storms","","date","date"
"SAN_THIB20210727_C1_S4","Other","","date","date"
"SAN_THIB20210727_C3A_S1","Sum of squared error","","k","category"
"SAN_THIB20210727_C3A_S2","Number of clusters","","k","category"
"SAN_THIB20210727_C3B_S1","Silhouette coefficient","","k","category"
"SAN_THIB20210727_C3B_S2","Number of clusters","","k","category"
"SAN_THIB20210727_C4_S1","Higher exposure to disasters and higher indebtedness","","k","category"
"SAN_THIB20210727_C4_S2","Moderate exposure to disasters and limited access to credit","","k","category"
"SAN_THIB20210727_C4_S3","Lower exposure to disasters and lower financial vulnerabilities","","k","category"

"OBSERVATIONS BY DIMENSION: DATE"
"date","SAN_THIB20210727_C1_S1","SAN_THIB20210727_C1_S2","SAN_THIB20210727_C1_S3","SAN_THIB20210727_C1_S4"
"1910-01-01","0.27","0.00","0.09","0.82"
"1911-01-01","0.27","0.09","0.09","0.82"
"1912-01-01","0.27","0.09","0.09","1.00"
"1913-01-01","0.18","0.09","0.18","1.00"
"1914-01-01","0.18","0.09","0.36","0.91"
"1915-01-01","0.27","0.09","0.36","1.00"
"1916-01-01","0.36","0.18","0.27","0.91"
"1917-01-01","0.45","0.18","0.27","1.00"
"1918-01-01","0.45","0.18","0.27","1.09"
"1919-01-01","0.45","0.18","0.27","1.09"
"1920-01-01","0.45","0.18","0.27","1.18"
"1921-01-01","0.45","0.18","0.36","1.00"
"1922-01-01","0.55","0.18","0.36","1.18"
"1923-01-01","0.73","0.18","0.36","1.00"
"1924-01-01","0.73","0.18","0.27","1.09"
"1925-01-01","0.82","0.18","0.09","1.00"
