﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"HISTORICAL_CERIM","CERIM","Canadian-dollar effective exchange rate index (1992=100)"

"OBSERVATIONS"
"date","HISTORICAL_CERIM"
"1999-01-01","81.13"
"1999-02-01","82.74"
"1999-03-01","81.89"
"1999-04-01","83.60"
"1999-05-01","85.21"
"1999-06-01","84.99"
"1999-07-01","83.87"
"1999-08-01","83.13"
"1999-09-01","83.79"
"1999-10-01","83.64"
"1999-11-01","84.41"
"1999-12-01","84.21"
"2000-01-01","85.70"
"2000-02-01","86.00"
"2000-03-01","85.46"
"2000-04-01","85.15"
"2000-05-01","84.20"
"2000-06-01","84.88"
"2000-07-01","84.89"
"2000-08-01","84.89"
"2000-09-01","85.08"
"2000-10-01","83.86"
"2000-11-01","82.24"
"2000-12-01","83.01"
"2001-01-01","83.95"
"2001-02-01","83.08"
"2001-03-01","81.39"
"2001-04-01","81.58"
"2001-05-01","82.51"
"2001-06-01","83.65"
"2001-07-01","83.36"
"2001-08-01","82.30"
"2001-09-01","80.76"
"2001-10-01","80.69"
"2001-11-01","79.74"
"2001-12-01","80.57"
"2002-01-01","79.75"
"2002-02-01","80.09"
"2002-03-01","80.38"
"2002-04-01","80.59"
"2002-05-01","81.92"
"2002-06-01","82.47"
"2002-07-01","81.22"
"2002-08-01","80.14"
"2002-09-01","79.90"
"2002-10-01","79.84"
"2002-11-01","79.98"
"2002-12-01","80.50"
"2003-01-01","80.96"
"2003-02-01","82.58"
"2003-03-01","84.60"
"2003-04-01","85.57"
"2003-05-01","89.39"
"2003-06-01","91.43"
"2003-07-01","89.86"
"2003-08-01","89.15"
"2003-09-01","90.98"
"2003-10-01","93.29"
"2003-11-01","93.91"
"2003-12-01","93.34"
"2004-01-01","94.08"
"2004-02-01","91.69"
"2004-03-01","92.13"
"2004-04-01","91.48"
"2004-05-01","89.31"
"2004-06-01","90.36"
"2004-07-01","92.66"
"2004-08-01","93.48"
"2004-09-01","95.28"
"2004-10-01","98.11"
"2004-11-01","101.63"
"2004-12-01","99.18"
